# file name; noise; peak f.; mag.; duration
20210615045759133_SVAKOV-R12_met.fits;0.974243;26490.2;3.12056;2.21867
20210615045849992_SVAKOV-R12_met.fits;1.38772;26506.3;3.00035;0.170667
20210615050042973_SVAKOV-R12_met.fits;1.29225;26507.8;2.62426;0.170667
20210615050114546_SVAKOV-R12_met.fits;1.23329;26500.5;2.68021;0.341333
20210615050135880_SVAKOV-R12_met.fits;1.20318;26482.9;5.37766;0.341333
20210615050055090_SVAKOV-R12_snap.fits;1.36337;26494.6;1.01602;0
20210615050155165_SVAKOV-R12_snap.fits;1.61529;26472.7;1.30518;0
20210615050302408_SVAKOV-R12_met.fits;1.39457;26510.7;4.72063;0.341333
20210615050326130_SVAKOV-R12_met.fits;1.41318;26509.3;6.26814;0.341333
20210615050255240_SVAKOV-R12_snap.fits;1.50259;26506.3;1.43489;0
20210615050355314_SVAKOV-R12_snap.fits;1.71492;26532.7;1.38776;0
20210615050504946_SVAKOV-R12_met.fits;1.299;26500.5;3.36031;0.170667
20210615050455389_SVAKOV-R12_snap.fits;1.24105;26537.1;1.34063;0
20210615050627890_SVAKOV-R12_met.fits;1.51108;26494.6;3.40251;0.170667
20210615050645128_SVAKOV-R12_met.fits;1.39036;26463.9;2.93655;0.170667
20210615050555464_SVAKOV-R12_snap.fits;1.29095;26545.9;0.937323;0
20210615050652978_SVAKOV-R12_met.fits;1.33709;26504.9;4.51348;0.170667
20210615050732744_SVAKOV-R12_met.fits;1.58433;26507.8;9.70007;0.341333
20210615050655538_SVAKOV-R12_snap.fits;1.13177;26543;1.00554;0
20210615050758856_SVAKOV-R12_met.fits;1.24145;26484.4;9.20882;0.682667
20210615050811485_SVAKOV-R12_met.fits;1.43938;26507.8;9.17422;0.341333
20210615050843400_SVAKOV-R12_met.fits;1.27015;26507.8;3.1142;0.170667
20210615050755613_SVAKOV-R12_snap.fits;1.02945;26480;1.19192;0
20210615050901661_SVAKOV-R12_met.fits;1.12517;26510.7;2.59102;0.341333
20210615050921800_SVAKOV-R12_met.fits;1.03024;26503.4;2.24788;0.170667
20210615050942962_SVAKOV-R12_met.fits;1.05576;26525.4;2.15634;0.170667
20210615050945010_SVAKOV-R12_met.fits;1.05775;26481.4;2.19234;0.170667
20210615050855688_SVAKOV-R12_snap.fits;1.34296;26538.6;1.09923;0
20210615051041672_SVAKOV-R12_met.fits;1.10051;26503.4;3.18657;0.170667
20210615050955762_SVAKOV-R12_snap.fits;1.21892;26547.4;1.24289;0
20210615051059592_SVAKOV-R12_met.fits;1.09224;26509.3;2.98497;0.170667
20210615051125021_SVAKOV-R12_met.fits;0.916384;26515.1;5.38081;0.341333
20210615051055837_SVAKOV-R12_snap.fits;1.21025;26509.3;1.06969;0
20210615051155400_SVAKOV-R12_met.fits;0.846926;26513.7;4.70283;1.024
20210615051206834_SVAKOV-R12_met.fits;1.17599;26512.2;4.00449;0.341333
20210615051212296_SVAKOV-R12_met.fits;1.19676;26487.3;2.61177;0.170667
20210615051250866_SVAKOV-R12_met.fits;0.989147;26488.8;1.97971;0.682667
20210615051155912_SVAKOV-R12_snap.fits;0.948136;26463.9;0.948355;0
20210615051319709_SVAKOV-R12_met.fits;1.27725;26475.6;2.93032;0.170667
20210615051328925_SVAKOV-R12_met.fits;0.995632;26482.9;4.56716;0.170667
20210615051255986_SVAKOV-R12_snap.fits;1.02947;26526.9;1.05396;0
20210615051401181_SVAKOV-R12_met.fits;0.953896;26507.8;5.67389;0.341333
20210615051427464_SVAKOV-R12_met.fits;1.04076;26518.1;3.47424;0.170667
20210615051356061_SVAKOV-R12_snap.fits;1.01606;26481.4;1.06334;0
20210615051511325_SVAKOV-R12_met.fits;1.04956;26487.3;2.81135;0.170667
20210615051456136_SVAKOV-R12_snap.fits;0.877809;26547.4;0.991876;0
20210615051555016_SVAKOV-R12_met.fits;0.948799;26512.2;3.56073;0.512
20210615051648946_SVAKOV-R12_met.fits;1.03663;26494.6;3.73691;0.682667
20210615051556210_SVAKOV-R12_snap.fits;1.06539;26477.1;1.03131;0
20210615051726664_SVAKOV-R12_met.fits;1.10028;26497.6;6.76844;0.170667
20210615051736050_SVAKOV-R12_met.fits;1.20174;26503.4;3.4982;0.170667
20210615051656285_SVAKOV-R12_snap.fits;0.935581;26453.6;0.971448;0
20210615051802162_SVAKOV-R12_met.fits;1.04266;26502;2.61117;0.170667
20210615051806600_SVAKOV-R12_met.fits;1.11919;26504.9;3.40163;2.21867
20210615051821277_SVAKOV-R12_met.fits;1.16208;26503.4;3.52617;0.170667
20210615051827592_SVAKOV-R12_met.fits;0.946869;26493.2;3.28519;0.341333
20210615051756360_SVAKOV-R12_snap.fits;1.08837;26469.7;0.785159;0
20210615051919304_SVAKOV-R12_met.fits;1.1773;26490.2;12.0278;0.341333
20210615051856434_SVAKOV-R12_snap.fits;1.02136;26472.7;0.990932;0
20210615052040029_SVAKOV-R12_met.fits;1.14725;26515.1;3.0131;0.170667
20210615051956509_SVAKOV-R12_snap.fits;1.18196;26528.3;1.16347;0
20210615052134130_SVAKOV-R12_met.fits;1.08803;26494.6;2.79324;0.170667
20210615052138397_SVAKOV-R12_met.fits;1.01739;26496.1;2.43542;0.170667
20210615052056584_SVAKOV-R12_snap.fits;1.04018;26482.9;0.743985;0
20210615052200754_SVAKOV-R12_met.fits;1.22427;26497.6;3.18942;0.170667
20210615052203656_SVAKOV-R12_met.fits;1.14329;26500.5;4.30951;0.170667
20210615052223112_SVAKOV-R12_met.fits;1.21748;26521;11.5665;0.341333
20210615052227208_SVAKOV-R12_met.fits;1.02531;26509.3;3.46341;0.170667
20210615052156658_SVAKOV-R12_snap.fits;1.11193;26541.5;0.805343;0
20210615052300146_SVAKOV-R12_met.fits;1.01242;26503.4;2.36689;0.170667
20210615052325064_SVAKOV-R12_met.fits;1.18894;26504.9;3.0709;0.170667
20210615052256733_SVAKOV-R12_snap.fits;1.19688;26475.6;0.77035;0
20210615052425992_SVAKOV-R12_met.fits;1.14149;26503.4;3.43828;0.170667
20210615052356808_SVAKOV-R12_snap.fits;1.26547;26478.5;1.14294;0
20210615052517874_SVAKOV-R12_met.fits;1.34092;26510.7;5.99832;0.170667
20210615052534429_SVAKOV-R12_met.fits;1.13223;26521;6.50549;0.341333
20210615052456882_SVAKOV-R12_snap.fits;1.1621;26460.9;1.0363;0
20210615052556957_SVAKOV-R12_snap.fits;1.32109;26497.6;0.915475;0
20210615052744818_SVAKOV-R12_met.fits;1.03912;26504.9;2.25048;0.170667
20210615052750109_SVAKOV-R12_met.fits;1.19168;26504.9;3.65197;0.341333
20210615052657032_SVAKOV-R12_snap.fits;1.33589;26463.9;1.10609;0
20210615052801714_SVAKOV-R12_met.fits;1.12383;26484.4;2.32987;0.341333
20210615052841480_SVAKOV-R12_met.fits;1.15027;26493.2;4.4091;0.170667
20210615052757106_SVAKOV-R12_snap.fits;1.10096;26493.2;1.80301;0
20210615052857181_SVAKOV-R12_snap.fits;1.20828;26522.5;1.14133;0
20210615053038557_SVAKOV-R12_met.fits;1.32514;26494.6;5.21785;0.512
20210615053044360_SVAKOV-R12_met.fits;1.12515;26491.7;3.43146;0.341333
20210615053053746_SVAKOV-R12_met.fits;1.28064;26507.8;2.87126;0.170667
20210615052957256_SVAKOV-R12_snap.fits;1.12102;26477.1;1.30971;0
20210615053106717_SVAKOV-R12_met.fits;1.23845;26500.5;3.69646;0.170667
20210615053124296_SVAKOV-R12_met.fits;1.00744;26500.5;2.14434;0.512
20210615053142898_SVAKOV-R12_met.fits;0.960792;26502;1.94709;0.170667
20210615053057330_SVAKOV-R12_snap.fits;1.02708;26500.5;0.78644;0
20210615053209352_SVAKOV-R12_met.fits;1.16033;26497.6;3.24123;0.170667
20210615053157405_SVAKOV-R12_snap.fits;1.16792;26449.2;1.10373;0
20210615053301064_SVAKOV-R12_met.fits;0.937776;26488.8;5.21767;1.70667
20210615053304989_SVAKOV-R12_met.fits;1.13934;26496.1;3.55336;0.170667
20210615053308061_SVAKOV-R12_met.fits;1.24894;26482.9;5.22345;1.87733
20210615053257480_SVAKOV-R12_snap.fits;1.23259;26526.9;0.927211;0
20210615053416840_SVAKOV-R12_met.fits;1.23422;26500.5;3.6019;0.170667
20210615053449608_SVAKOV-R12_met.fits;1.08178;26480;4.34735;0.341333
20210615053357554_SVAKOV-R12_snap.fits;1.18199;26510.7;0.851424;0
20210615053500530_SVAKOV-R12_met.fits;1.03892;26523.9;2.2991;0.170667
20210615053530909_SVAKOV-R12_met.fits;1.10543;26490.2;2.64511;0.341333
20210615053457629_SVAKOV-R12_snap.fits;1.05088;26471.2;1.05977;0
20210615053557704_SVAKOV-R12_snap.fits;1.2557;26537.1;0.646553;0
20210615053705117_SVAKOV-R12_met.fits;0.992656;26510.7;2.88021;0.170667
20210615053736520_SVAKOV-R12_met.fits;1.15948;26512.2;2.34464;0.170667
20210615053657778_SVAKOV-R12_snap.fits;0.929848;26491.7;0.983355;0
20210615053757853_SVAKOV-R12_snap.fits;0.861797;26475.6;0.819012;0
20210615053914312_SVAKOV-R12_met.fits;1.20321;26522.5;4.99761;1.70667
20210615053857928_SVAKOV-R12_snap.fits;1.19844;26502;2.74434;0
20210615053956125_SVAKOV-R12_met.fits;0.901635;26493.2;1.89999;17.408
20210615054015922_SVAKOV-R12_met.fits;1.01008;26466.8;2.44875;1.19467
20210615054051592_SVAKOV-R12_met.fits;1.19099;26488.8;5.26156;0.170667
20210615053958002_SVAKOV-R12_snap.fits;1.03387;26537.1;0.914414;0
20210615054103368_SVAKOV-R12_met.fits;0.979215;26494.6;2.67305;0.170667
20210615054144498_SVAKOV-R12_met.fits;1.1201;26494.6;2.66836;0.170667
20210615054058077_SVAKOV-R12_snap.fits;0.822263;26466.8;0.875965;0
20210615054154568_SVAKOV-R12_met.fits;0.9574;26502;5.94265;0.341333
20210615054157128_SVAKOV-R12_met.fits;0.865136;26516.6;2.09798;0.170667
20210615054208904_SVAKOV-R12_met.fits;1.04233;26493.2;2.38451;0.170667
20210615054225800_SVAKOV-R12_met.fits;1.11666;26499;2.62723;0.170667
20210615054245938_SVAKOV-R12_met.fits;1.05515;26494.6;4.39373;0.341333
20210615054158152_SVAKOV-R12_snap.fits;0.983281;26465.3;0.951639;0
20210615054337480_SVAKOV-R12_met.fits;0.979783;26493.2;3.5988;0.341333
20210615054258226_SVAKOV-R12_snap.fits;0.878257;26478.5;1.09754;0
20210615054431752_SVAKOV-R12_met.fits;0.888982;26488.8;2.47913;0.170667
20210615054433800_SVAKOV-R12_met.fits;1.13166;26496.1;4.34297;0.853333
20210615054358301_SVAKOV-R12_snap.fits;0.951888;26521;1.06813;0
20210615054537629_SVAKOV-R12_met.fits;1.10695;26507.8;23.2498;0.512
20210615054458376_SVAKOV-R12_snap.fits;1.19128;26449.2;1.23471;0
20210615054605789_SVAKOV-R12_met.fits;1.17881;26522.5;6.26511;0.170667
20210615054653917_SVAKOV-R12_met.fits;0.843393;26503.4;1.71466;0.853333
20210615054558450_SVAKOV-R12_snap.fits;1.02067;26544.4;0.967954;0
20210615054707741_SVAKOV-R12_met.fits;0.96793;26491.7;3.47538;0.170667
20210615054714056_SVAKOV-R12_met.fits;1.08282;26512.2;2.2744;0.341333
20210615054738802_SVAKOV-R12_met.fits;0.93786;26515.1;6.46855;0.512
20210615054658525_SVAKOV-R12_snap.fits;0.865213;26449.2;0.998365;0
20210615054802696_SVAKOV-R12_met.fits;1.09072;26493.2;2.52593;0.170667
20210615054853042_SVAKOV-R12_met.fits;0.884983;26499;2.52231;0.170667
20210615054758600_SVAKOV-R12_snap.fits;1.07851;26535.6;0.886545;0
20210615054934685_SVAKOV-R12_met.fits;1.04269;26487.3;2.10103;0.170667
20210615054858674_SVAKOV-R12_snap.fits;0.957056;26504.9;0.749695;0
20210615054958749_SVAKOV-R12_snap.fits;1.03117;26453.6;0.951048;0
20210615055109064_SVAKOV-R12_met.fits;1.04478;26506.3;2.66796;0.170667
20210615055112306_SVAKOV-R12_met.fits;0.938457;26503.4;2.61469;0.170667
20210615055139954_SVAKOV-R12_met.fits;0.839244;26497.6;4.01178;1.19467
20210615055058824_SVAKOV-R12_snap.fits;1.03198;26485.8;1.05188;0
20210615055206408_SVAKOV-R12_met.fits;1.09168;26493.2;2.99374;0.170667
20210615055213746_SVAKOV-R12_met.fits;1.03995;26521;2.39754;1.19467
20210615055158898_SVAKOV-R12_snap.fits;0.886425;26523.9;0.957669;0
20210615055311944_SVAKOV-R12_met.fits;0.870016;26477.1;2.29353;0.341333
20210615055331741_SVAKOV-R12_met.fits;1.03751;26510.7;2.53103;0.170667
20210615055345224_SVAKOV-R12_met.fits;1.01739;26491.7;2.09786;0.170667
20210615055258973_SVAKOV-R12_snap.fits;0.962237;26487.3;1.10247;0
20210615055426013_SVAKOV-R12_met.fits;0.824804;26504.9;3.05448;0.853333
20210615055359048_SVAKOV-R12_snap.fits;0.94145;26516.6;0.965338;0
20210615055536669_SVAKOV-R12_met.fits;1.10268;26502;2.2549;0.170667
20210615055459122_SVAKOV-R12_snap.fits;1.07432;26496.1;1.10531;0
20210615055618482_SVAKOV-R12_met.fits;1.03283;26493.2;3.44083;0.170667
20210615055559197_SVAKOV-R12_snap.fits;1.2414;26545.9;0.987096;0
20210615055747058_SVAKOV-R12_met.fits;1.01223;26499;3.37231;0.170667
20210615055750984_SVAKOV-R12_met.fits;1.10741;26519.5;3.40089;4.608
20210615055659272_SVAKOV-R12_snap.fits;1.11311;26452.1;0.806335;0
20210615055759346_SVAKOV-R12_snap.fits;0.90271;26544.4;0.883207;0
20210615055859421_SVAKOV-R12_snap.fits;1.12902;26500.5;0.796247;0
20210615055959496_SVAKOV-R12_snap.fits;1.06338;26528.3;0.97021;0
