# file name; noise; peak f.; mag.; duration
20210615215922290_SVAKOV-R12_met.fits;1.73421;26494.6;6.84732;0.170667
20210615220048306_SVAKOV-R12_met.fits;2.4603;26521;7.6923;0.170667
20210615220011101_SVAKOV-R12_snap.fits;1.77884;26465.3;2.54202;0
20210615220111176_SVAKOV-R12_snap.fits;1.85312;26529.8;1.57269;0
20210615220211250_SVAKOV-R12_snap.fits;2.03663;26471.2;1.44925;0
20210615220311325_SVAKOV-R12_snap.fits;2.22762;26537.1;1.6453;0
20210615220411400_SVAKOV-R12_snap.fits;1.83738;26493.2;1.5874;0
20210615220511474_SVAKOV-R12_snap.fits;1.60298;26537.1;2.10749;0
20210615220611549_SVAKOV-R12_snap.fits;2.1148;26465.3;1.36371;0
20210615220712477_SVAKOV-R12_met.fits;2.04285;26477.1;11.8101;0.341333
20210615220711624_SVAKOV-R12_snap.fits;1.82108;26452.1;2.17098;0
20210615220811698_SVAKOV-R12_snap.fits;1.60774;26453.6;1.43027;0
20210615220911773_SVAKOV-R12_snap.fits;1.78713;26480;1.40576;0
20210615221105096_SVAKOV-R12_met.fits;2.26922;26510.7;5.07939;0.512
20210615221011848_SVAKOV-R12_snap.fits;1.7083;26543;1.77057;0
20210615221134962_SVAKOV-R12_met.fits;2.24217;26499;5.38408;0.170667
20210615221150152_SVAKOV-R12_met.fits;2.34593;26502;8.79804;1.024
20210615221157661_SVAKOV-R12_met.fits;1.78378;26507.8;8.14234;0.170667
20210615221111922_SVAKOV-R12_snap.fits;2.08549;26466.8;1.52756;0
20210615221211997_SVAKOV-R12_snap.fits;2.15335;26519.5;1.94952;0
20210615221312072_SVAKOV-R12_snap.fits;1.56903;26544.4;1.37278;0
20210615221412146_SVAKOV-R12_snap.fits;2.31227;26487.3;1.36694;0
20210615221512221_SVAKOV-R12_snap.fits;2.40758;26462.4;1.79666;0
20210615221637042_SVAKOV-R12_met.fits;2.18174;26500.5;4.57839;0.170667
20210615221612296_SVAKOV-R12_snap.fits;2.51155;26462.4;1.79589;0
20210615221712370_SVAKOV-R12_snap.fits;1.76954;26526.9;1.55306;0
20210615221814493_SVAKOV-R12_met.fits;1.70537;26500.5;4.35346;0.170667
20210615221812445_SVAKOV-R12_snap.fits;1.85986;26545.9;2.00294;0
20210615221912520_SVAKOV-R12_snap.fits;2.32093;26468.3;1.71069;0
20210615222012594_SVAKOV-R12_snap.fits;2.34085;26482.9;1.87112;0
20210615222112669_SVAKOV-R12_snap.fits;1.75308;26455.1;1.67284;0
20210615222212744_SVAKOV-R12_snap.fits;1.91585;26481.4;2.00254;0
20210615222335346_SVAKOV-R12_met.fits;2.50296;26481.4;7.63186;0.341333
20210615222344904_SVAKOV-R12_met.fits;1.78237;26509.3;4.31145;0.170667
20210615222312818_SVAKOV-R12_snap.fits;2.51939;26537.1;1.9422;0
20210615222412893_SVAKOV-R12_snap.fits;2.29566;26459.5;1.96565;0
20210615222512968_SVAKOV-R12_snap.fits;3.03289;26526.9;2.22441;0
20210615222613042_SVAKOV-R12_snap.fits;2.30556;26528.3;1.83392;0
20210615222713117_SVAKOV-R12_snap.fits;2.93338;26545.9;3.04951;0
20210615222843058_SVAKOV-R12_met.fits;2.49804;26499;5.05255;0.341333
20210615222813192_SVAKOV-R12_snap.fits;2.57978;26494.6;1.54907;0
20210615222913266_SVAKOV-R12_snap.fits;2.87316;26499;2.34018;0
20210615223013341_SVAKOV-R12_snap.fits;2.17925;26500.5;2.12171;0
20210615223113416_SVAKOV-R12_snap.fits;1.93305;26502;2.11374;0
20210615223213490_SVAKOV-R12_snap.fits;2.3884;26469.7;1.85391;0
20210615223338824_SVAKOV-R12_met.fits;1.80193;26497.6;5.56576;0.170667
20210615223313565_SVAKOV-R12_snap.fits;2.39027;26544.4;1.58102;0
20210615223413640_SVAKOV-R12_snap.fits;1.88316;26523.9;1.4351;0
20210615223557917_SVAKOV-R12_met.fits;2.14997;26510.7;4.36659;0.341333
20210615223513714_SVAKOV-R12_snap.fits;1.90531;26459.5;1.5777;0
20210615223618568_SVAKOV-R12_met.fits;1.8593;26506.3;4.00747;0.341333
20210615223613789_SVAKOV-R12_snap.fits;1.68416;26462.4;1.43789;0
20210615223713864_SVAKOV-R12_snap.fits;1.81501;26455.1;1.85689;0
20210615223813938_SVAKOV-R12_snap.fits;1.62557;26484.4;1.64313;0
20210615223914013_SVAKOV-R12_snap.fits;1.56979;26475.6;1.25896;0
20210615224014088_SVAKOV-R12_snap.fits;1.79235;26531.2;1.53307;0
20210615224114162_SVAKOV-R12_snap.fits;2.13647;26499;1.2035;0
20210615224214237_SVAKOV-R12_snap.fits;2.13115;26494.6;1.95671;0
20210615224314312_SVAKOV-R12_snap.fits;2.0241;26494.6;2.01938;0
20210615224414386_SVAKOV-R12_snap.fits;2.06012;26482.9;2.12074;0
20210615224543645_SVAKOV-R12_met.fits;1.81757;26491.7;6.5115;0.341333
20210615224604637_SVAKOV-R12_met.fits;2.28503;26471.2;7.18269;0.170667
20210615224514461_SVAKOV-R12_snap.fits;1.69697;26459.5;1.7202;0
20210615224614536_SVAKOV-R12_snap.fits;1.83387;26525.4;1.32569;0
20210615224714610_SVAKOV-R12_snap.fits;1.78297;26493.2;1.92667;0
20210615224816904_SVAKOV-R12_met.fits;1.8055;26494.6;4.27135;0.170667
20210615224814685_SVAKOV-R12_snap.fits;1.5676;26497.6;1.62086;0
20210615224959645_SVAKOV-R12_met.fits;1.68437;26506.3;6.50709;0.512
20210615224914760_SVAKOV-R12_snap.fits;1.95938;26488.8;1.20468;0
20210615225014834_SVAKOV-R12_snap.fits;1.70916;26523.9;1.50483;0
20210615225114909_SVAKOV-R12_snap.fits;1.74152;26500.5;1.5369;0
20210615225310792_SVAKOV-R12_met.fits;1.76363;26472.7;3.57075;0.341333
20210615225214984_SVAKOV-R12_snap.fits;1.47763;26456.5;1.52355;0
20210615225315058_SVAKOV-R12_snap.fits;1.50436;26538.6;1.4895;0
20210615225422984_SVAKOV-R12_met.fits;1.79618;26456.5;9.48079;0.341333
20210615225415133_SVAKOV-R12_snap.fits;1.34486;26453.6;1.48404;0
20210615225515208_SVAKOV-R12_snap.fits;2.52601;26452.1;2.17019;0
20210615225615282_SVAKOV-R12_snap.fits;1.80626;26487.3;1.66423;0
20210615225715357_SVAKOV-R12_snap.fits;1.92907;26513.7;1.54647;0
20210615225815432_SVAKOV-R12_snap.fits;1.85225;26493.2;1.81557;0
20210615225915506_SVAKOV-R12_snap.fits;2.15806;26488.8;1.32392;0
