# file name; noise; peak f.; mag.; duration
20171006125913522_SVAKOV-R12_met.fits;1.04576;26500.5;2.23431;0.170667
20171006125920690_SVAKOV-R12_met.fits;1.09387;26510.7;2.22136;0.341333
20171006130022130_SVAKOV-R12_met.fits;1.33314;26529.8;7.82048;0.341333
20171006130031005_SVAKOV-R12_met.fits;1.72725;26502;5.85079;0.170667
20171006130039709_SVAKOV-R12_met.fits;1.61596;26480;41.5964;0.853333
20171006130045853_SVAKOV-R12_met.fits;1.59397;26491.7;7.06722;0.512
20171006130103431_SVAKOV-R12_met.fits;1.28862;26519.5;3.28875;0.170667
20171006130017181_SVAKOV-R12_snap.fits;1.60259;26535.6;1.42546;0
20171006130117426_SVAKOV-R12_met.fits;1.32768;26515.1;3.4356;0.170667
20171006130132445_SVAKOV-R12_met.fits;2.12874;26534.2;6.02373;0.170667
20171006130117255_SVAKOV-R12_snap.fits;1.16813;26509.3;0.970581;0
20171006130221426_SVAKOV-R12_met.fits;1.15418;26519.5;3.65512;0.170667
20171006130217330_SVAKOV-R12_snap.fits;1.08564;26525.4;1.50079;0
20171006130314333_SVAKOV-R12_met.fits;1.12835;26509.3;8.12453;0.341333
20171006130317405_SVAKOV-R12_snap.fits;1.39285;26510.7;0.92979;0
20171006130428231_SVAKOV-R12_met.fits;1.10197;26496.1;3.19276;0.170667
20171006130437618_SVAKOV-R12_met.fits;1.32265;26506.3;4.33816;9.04533
20171006130417479_SVAKOV-R12_snap.fits;1.26857;26526.9;0.942093;0
20171006130514653_SVAKOV-R12_met.fits;1.11323;26488.8;2.36708;0.170667
20171006130519261_SVAKOV-R12_met.fits;1.28601;26521;6.99678;0.682667
20171006130605341_SVAKOV-R12_met.fits;0.945476;26531.2;6.18739;0.170667
20171006130517554_SVAKOV-R12_snap.fits;1.09716;26488.8;1.21397;0
20171006130617629_SVAKOV-R12_snap.fits;1.32826;26510.7;1.08666;0
20171006130733575_SVAKOV-R12_met.fits;1.15616;26512.2;3.53619;0.512
20171006130738183_SVAKOV-R12_met.fits;1.18778;26472.7;2.80104;0.170667
20171006130742962_SVAKOV-R12_met.fits;1.10367;26510.7;3.16586;0.170667
20171006130804637_SVAKOV-R12_met.fits;1.23647;26496.1;4.15782;0.170667
20171006130717703_SVAKOV-R12_snap.fits;1.23902;26512.2;0.971151;0
20171006130814535_SVAKOV-R12_met.fits;1.51295;26510.7;8.46195;0.341333
20171006130851399_SVAKOV-R12_met.fits;1.22951;26490.2;3.1875;0.341333
20171006130912733_SVAKOV-R12_met.fits;1.14693;26474.1;4.97235;0.170667
20171006130817778_SVAKOV-R12_snap.fits;1.26955;26521;1.71005;0
20171006130915975_SVAKOV-R12_met.fits;1.14185;26518.1;3.633;0.170667
20171006130943623_SVAKOV-R12_met.fits;1.12075;26484.4;2.93568;0.512
20171006130917853_SVAKOV-R12_snap.fits;1.24453;26477.1;1.05148;0
20171006131112882_SVAKOV-R12_met.fits;1.33479;26515.1;8.08022;0.341333
20171006131017927_SVAKOV-R12_snap.fits;1.21387;26481.4;1.20379;0
20171006131119709_SVAKOV-R12_met.fits;1.23039;26481.4;3.63625;1.024
20171006131123634_SVAKOV-R12_met.fits;1.07839;26521;2.44519;0.170667
20171006131118002_SVAKOV-R12_snap.fits;0.933799;26462.4;0.879356;0
20171006131220807_SVAKOV-R12_met.fits;1.02732;26480;2.11301;2.048
20171006131232413_SVAKOV-R12_met.fits;1.16552;26515.1;3.82228;0.341333
20171006131239922_SVAKOV-R12_met.fits;1.35037;26504.9;17.3438;0.512
20171006131247261_SVAKOV-R12_met.fits;1.09481;26504.9;4.66246;0.341333
20171006131249821_SVAKOV-R12_met.fits;1.29359;26516.6;3.88438;0.170667
20171006131218077_SVAKOV-R12_snap.fits;1.07261;26458;0.91199;0
20171006131317981_SVAKOV-R12_met.fits;1.34238;26496.1;5.30498;0.341333
20171006131329074_SVAKOV-R12_met.fits;1.3372;26513.7;2.94628;0.341333
20171006131405767_SVAKOV-R12_met.fits;1.24602;26491.7;3.38286;0.853333
20171006131318151_SVAKOV-R12_snap.fits;1.39907;26521;0.93605;0
20171006131417202_SVAKOV-R12_met.fits;1.03263;26507.8;2.73597;0.170667
20171006131509255_SVAKOV-R12_met.fits;1.38807;26512.2;21.6845;0.341333
20171006131418226_SVAKOV-R12_snap.fits;1.25366;26466.8;1.24953;0
20171006131518471_SVAKOV-R12_met.fits;1.1743;26506.3;3.33718;0.170667
20171006131550727_SVAKOV-R12_met.fits;1.15123;26506.3;2.74365;0.170667
20171006131606258_SVAKOV-R12_met.fits;1.37195;26499;2.77578;0.170667
20171006131518301_SVAKOV-R12_snap.fits;1.69216;26469.7;1.2486;0
20171006131615645_SVAKOV-R12_met.fits;1.58276;26503.4;10.9258;0.341333
20171006131628786_SVAKOV-R12_met.fits;1.24516;26502;2.57227;0.170667
20171006131640050_SVAKOV-R12_met.fits;1.21345;26493.2;3.39935;0.170667
20171006131618375_SVAKOV-R12_snap.fits;1.33201;26453.6;0.961197;0
20171006131718450_SVAKOV-R12_met.fits;1.14218;26499;3.30178;0.170667
20171006131733469_SVAKOV-R12_met.fits;1.52805;26490.2;3.27654;0.170667
20171006131718450_SVAKOV-R12_snap.fits;1.28793;26460.9;1.10872;0
20171006131819890_SVAKOV-R12_met.fits;1.31804;26500.5;24.3851;0.341333
20171006131830813_SVAKOV-R12_met.fits;1.20661;26516.6;2.51454;0.170667
20171006131900509_SVAKOV-R12_met.fits;1.11145;26525.4;3.78843;0.341333
20171006131909554_SVAKOV-R12_met.fits;1.36695;26507.8;2.95312;0.170667
20171006131818525_SVAKOV-R12_snap.fits;1.51963;26509.3;1.25429;0
20171006131929522_SVAKOV-R12_met.fits;1.45649;26538.6;8.59727;0.341333
20171006131918599_SVAKOV-R12_snap.fits;1.22491;26510.7;0.927293;0
20171006132020893_SVAKOV-R12_met.fits;1.20014;26500.5;3.68951;0.341333
20171006132043762_SVAKOV-R12_met.fits;1.21154;26500.5;3.22268;0.341333
20171006132108509_SVAKOV-R12_met.fits;1.36076;26513.7;5.31784;0.341333
20171006132018674_SVAKOV-R12_snap.fits;1.0578;26525.4;1.23626;0
20171006132118749_SVAKOV-R12_snap.fits;1.21696;26529.8;1.07606;0
20171006132253127_SVAKOV-R12_met.fits;1.32324;26510.7;9.18109;0.341333
20171006132218823_SVAKOV-R12_snap.fits;1.25939;26547.4;1.10441;0
20171006132342621_SVAKOV-R12_met.fits;1.11788;26510.7;3.87721;0.170667
20171006132347741_SVAKOV-R12_met.fits;1.30446;26503.4;3.21164;0.170667
20171006132318898_SVAKOV-R12_snap.fits;1.25757;26497.6;1.08765;0
20171006132421874_SVAKOV-R12_met.fits;1.38519;26506.3;7.36819;0.341333
20171006132430919_SVAKOV-R12_met.fits;1.47579;26494.6;4.85928;0.341333
20171006132435698_SVAKOV-R12_met.fits;1.10412;26515.1;4.02894;0.170667
20171006132444914_SVAKOV-R12_met.fits;1.22919;26502;4.47475;0.170667
20171006132459762_SVAKOV-R12_met.fits;1.25119;26504.9;3.225;0.170667
20171006132508637_SVAKOV-R12_met.fits;1.27239;26513.7;3.64499;0.341333
20171006132418973_SVAKOV-R12_snap.fits;1.05611;26497.6;1.38906;0
20171006132544647_SVAKOV-R12_met.fits;1.25141;26507.8;3.78286;0.341333
20171006132546866_SVAKOV-R12_met.fits;1.2247;26512.2;5.52389;0.170667
20171006132519047_SVAKOV-R12_snap.fits;1.24175;26450.7;1.56373;0
20171006132650695_SVAKOV-R12_met.fits;1.23396;26516.6;5.10714;0.170667
20171006132711005_SVAKOV-R12_met.fits;1.24316;26496.1;4.62682;0.170667
20171006132619122_SVAKOV-R12_snap.fits;1.29173;26466.8;0.963739;0
20171006132722610_SVAKOV-R12_met.fits;1.2211;26474.1;6.82172;0.682667
20171006132746674_SVAKOV-R12_met.fits;1.0685;26494.6;2.68893;0.170667
20171006132750429_SVAKOV-R12_met.fits;1.20796;26500.5;2.93635;0.170667
20171006132719197_SVAKOV-R12_snap.fits;1.36034;26545.9;1.3338;0
20171006132819271_SVAKOV-R12_met.fits;1.18935;26500.5;3.33388;0.341333
20171006132827122_SVAKOV-R12_met.fits;1.21544;26481.4;4.06565;0.170667
20171006132904157_SVAKOV-R12_met.fits;1.13523;26487.3;2.69314;1.024
20171006132819271_SVAKOV-R12_snap.fits;1.52444;26453.6;1.07642;0
20171006132922759_SVAKOV-R12_met.fits;1.19396;26494.6;2.79388;0.170667
20171006132936242_SVAKOV-R12_met.fits;1.15474;26509.3;3.12738;0.170667
20171006132948189_SVAKOV-R12_met.fits;1.23352;26512.2;3.47829;0.170667
20171006133014983_SVAKOV-R12_met.fits;1.13525;26503.4;3.80742;0.512
20171006132919346_SVAKOV-R12_snap.fits;1.03835;26490.2;1.54487;0
20171006133019421_SVAKOV-R12_snap.fits;1.13526;26534.2;1.34763;0
20171006133119495_SVAKOV-R12_snap.fits;1.32243;26545.9;1.24092;0
20171006133221447_SVAKOV-R12_met.fits;1.30047;26499;4.06285;1.19467
20171006133226226_SVAKOV-R12_met.fits;1.20885;26502;2.51282;0.170667
20171006133306503_SVAKOV-R12_met.fits;1.20873;26519.5;2.8663;0.170667
20171006133219570_SVAKOV-R12_snap.fits;1.35444;26471.2;0.921632;0
20171006133414429_SVAKOV-R12_met.fits;1.105;26497.6;2.48305;0.170667
20171006133319645_SVAKOV-R12_snap.fits;1.17424;26458;1.20287;0
20171006133418354_SVAKOV-R12_met.fits;1.24761;26547.4;2.89495;0.170667
20171006133433714_SVAKOV-R12_met.fits;1.21923;26515.1;3.14937;0.170667
20171006133443271_SVAKOV-R12_met.fits;1.25044;26472.7;4.1812;0.512
20171006133451463_SVAKOV-R12_met.fits;1.49445;26499;5.50638;0.341333
20171006133419719_SVAKOV-R12_snap.fits;1.20923;26528.3;1.1445;0
20171006133531399_SVAKOV-R12_met.fits;0.973588;26512.2;2.58922;0.170667
20171006133538567_SVAKOV-R12_met.fits;1.31947;26497.6;3.291;0.170667
20171006133519794_SVAKOV-R12_snap.fits;1.14849;26474.1;1.0946;0
20171006133713799_SVAKOV-R12_met.fits;1.23301;26537.1;3.09296;2.73067
20171006133619869_SVAKOV-R12_snap.fits;1.1606;26503.4;1.48953;0
20171006133718919_SVAKOV-R12_met.fits;1.08746;26504.9;2.28065;0.170667
20171006133755442_SVAKOV-R12_met.fits;1.15135;26484.4;7.5966;0.341333
20171006133719943_SVAKOV-R12_snap.fits;1.25843;26523.9;0.907996;0
20171006133850567_SVAKOV-R12_met.fits;1.23978;26510.7;4.02642;0.170667
20171006133914973_SVAKOV-R12_met.fits;1.17943;26490.2;2.76723;0.341333
20171006133820018_SVAKOV-R12_snap.fits;1.20456;26506.3;1.1647;0
20171006133920946_SVAKOV-R12_met.fits;1.131;26509.3;2.92086;0.341333
20171006133942621_SVAKOV-R12_met.fits;1.04744;26509.3;5.26426;0.170667
20171006134001053_SVAKOV-R12_met.fits;1.36119;26487.3;5.18296;0.853333
20171006134005319_SVAKOV-R12_met.fits;1.43945;26485.8;3.1697;0.682667
20171006133920093_SVAKOV-R12_snap.fits;1.31592;26510.7;1.21238;0
20171006134036551_SVAKOV-R12_met.fits;1.0965;26487.3;2.68356;0.170667
20171006134040647_SVAKOV-R12_met.fits;1.22636;26516.6;10.7595;0.512
20171006134050034_SVAKOV-R12_met.fits;1.15287;26519.5;6.24603;0.170667
20171006134020167_SVAKOV-R12_snap.fits;1.30368;26485.8;1.20715;0
20171006134132701_SVAKOV-R12_met.fits;1.14872;26515.1;2.87706;0.170667
20171006134212295_SVAKOV-R12_met.fits;1.07431;26503.4;3.05849;0.341333
20171006134120242_SVAKOV-R12_snap.fits;1.05562;26482.9;1.04876;0
20171006134229703_SVAKOV-R12_met.fits;1.14205;26502;2.42937;0.512
20171006134236530_SVAKOV-R12_met.fits;1.32415;26496.1;3.79486;0.170667
20171006134300935_SVAKOV-R12_met.fits;1.16049;26521;3.53433;0.341333
20171006134220317_SVAKOV-R12_snap.fits;1.19813;26482.9;1.03399;0
20171006134347186_SVAKOV-R12_met.fits;1.25358;26506.3;3.90943;0.341333
20171006134356743_SVAKOV-R12_met.fits;1.46102;26502;2.92377;0.170667
20171006134400157_SVAKOV-R12_met.fits;1.1672;26499;3.15935;0.170667
20171006134320391_SVAKOV-R12_snap.fits;1.14958;26450.7;1.17933;0
20171006134429853_SVAKOV-R12_met.fits;1.20117;26521;2.61903;1.024
20171006134508253_SVAKOV-R12_met.fits;1.06802;26496.1;2.36356;6.656
20171006134420466_SVAKOV-R12_snap.fits;1.35684;26503.4;1.07001;0
20171006134523271_SVAKOV-R12_met.fits;1.11033;26506.3;3.06513;0.170667
20171006134532146_SVAKOV-R12_met.fits;1.18054;26534.2;2.79475;0.341333
20171006134549042_SVAKOV-R12_met.fits;1.30387;26512.2;6.10346;0.170667
20171006134615666_SVAKOV-R12_met.fits;1.31994;26493.2;4.32571;0.170667
20171006134520541_SVAKOV-R12_snap.fits;1.25306;26499;1.05991;0
20171006134620615_SVAKOV-R12_snap.fits;1.2857;26544.4;1.16526;0
20171006134730930_SVAKOV-R12_met.fits;1.37837;26537.1;3.12956;0.170667
20171006134737415_SVAKOV-R12_met.fits;1.27043;26472.7;2.79008;0.170667
20171006134720690_SVAKOV-R12_snap.fits;1.15639;26452.1;1.19029;0
20171006134821959_SVAKOV-R12_met.fits;1.23733;26502;7.4964;0.170667
20171006134825543_SVAKOV-R12_met.fits;0.993966;26504.9;3.40484;0.170667
20171006134836466_SVAKOV-R12_met.fits;1.2498;26494.6;2.96273;0.170667
20171006134858994_SVAKOV-R12_met.fits;1.24261;26500.5;3.02165;0.170667
20171006134902749_SVAKOV-R12_met.fits;1.19204;26537.1;3.19686;2.38933
20171006134820765_SVAKOV-R12_snap.fits;1.41987;26534.2;0.938966;0
20171006134940295_SVAKOV-R12_met.fits;1.11174;26490.2;3.65156;0.341333
20171006135013234_SVAKOV-R12_met.fits;1.5012;26543;23.7769;2.38933
20171006134920839_SVAKOV-R12_snap.fits;1.23677;26499;1.342;0
20171006135019037_SVAKOV-R12_met.fits;1.05716;26499;2.23425;0.170667
20171006135057949_SVAKOV-R12_met.fits;1.21778;26496.1;10.0557;0.512
20171006135020914_SVAKOV-R12_snap.fits;1.11948;26456.5;1.51088;0
20171006135122354_SVAKOV-R12_met.fits;1.02357;26497.6;3.44001;0.341333
20171006135130887_SVAKOV-R12_met.fits;1.1599;26493.2;5.79965;13.6533
20171006135147442_SVAKOV-R12_met.fits;1.43705;26523.9;3.26265;0.170667
20171006135153757_SVAKOV-R12_met.fits;1.11362;26503.4;4.42547;0.170667
20171006135212359_SVAKOV-R12_met.fits;1.22863;26490.2;3.66606;0.341333
20171006135216797_SVAKOV-R12_met.fits;1.31277;26509.3;11.8496;0.682667
20171006135120989_SVAKOV-R12_snap.fits;1.27708;26535.6;1.12639;0
20171006135226183_SVAKOV-R12_met.fits;1.05966;26502;2.14004;0.341333
20171006135221063_SVAKOV-R12_snap.fits;1.04813;26534.2;0.923837;0
20171006135345543_SVAKOV-R12_met.fits;1.11876;26504.9;3.63585;0.170667
20171006135358173_SVAKOV-R12_met.fits;1.06159;26496.1;3.52681;0.341333
20171006135321138_SVAKOV-R12_snap.fits;1.12942;26481.4;1.1104;0
20171006135420701_SVAKOV-R12_met.fits;0.993769;26504.9;2.52806;0.341333
20171006135424114_SVAKOV-R12_met.fits;1.0491;26500.5;17.3888;1.024
20171006135427357_SVAKOV-R12_met.fits;1.20904;26481.4;11.6929;0.341333
20171006135435890_SVAKOV-R12_met.fits;1.13856;26545.9;9.81728;0.341333
20171006135508999_SVAKOV-R12_met.fits;1.18903;26518.1;2.77862;0.170667
20171006135421213_SVAKOV-R12_snap.fits;1.35752;26460.9;1.27827;0
20171006135519239_SVAKOV-R12_met.fits;1.40615;26500.5;2.8373;0.170667
20171006135521287_SVAKOV-R12_snap.fits;1.23473;26522.5;1.12754;0
20171006135640477_SVAKOV-R12_met.fits;1.05167;26513.7;9.67195;0.512
20171006135652935_SVAKOV-R12_met.fits;1.12366;26497.6;2.58981;0.341333
20171006135655325_SVAKOV-R12_met.fits;1.17715;26497.6;2.50766;0.170667
20171006135703858_SVAKOV-R12_met.fits;1.25315;26504.9;3.21331;0.170667
20171006135708466_SVAKOV-R12_met.fits;1.19451;26509.3;2.44784;0.341333
20171006135621362_SVAKOV-R12_snap.fits;1.16716;26541.5;0.940706;0
20171006135718365_SVAKOV-R12_met.fits;1.13016;26541.5;2.64244;0.170667
20171006135720925_SVAKOV-R12_met.fits;1.46572;26503.4;4.56269;0.341333
20171006135721437_SVAKOV-R12_snap.fits;1.10832;26519.5;1.2271;0
20171006135840967_SVAKOV-R12_met.fits;1.27025;26503.4;4.70723;0.170667
20171006135821511_SVAKOV-R12_snap.fits;1.25593;26468.3;1.11527;0
20171006135921586_SVAKOV-R12_snap.fits;1.1801;26484.4;0.915312;0
