# file name; noise; peak f.; mag.; duration
20171006195919453_SVAKOV-R12_met.fits;1.20089;26504.9;2.4971;0.170667
20171006200038983_SVAKOV-R12_met.fits;1.45426;26484.4;7.54128;0.341333
20171006200046493_SVAKOV-R12_met.fits;1.32918;26482.9;3.13546;0.170667
20171006200128989_SVAKOV-R12_met.fits;1.09838;26449.2;5.74476;0.170667
20171006200048541_SVAKOV-R12_snap.fits;1.14826;26488.8;0.944423;0
20171006200204487_SVAKOV-R12_met.fits;1.54992;26485.8;4.22816;0.682667
20171006200235378_SVAKOV-R12_met.fits;1.19778;26494.6;2.59044;0.170667
20171006200244082_SVAKOV-R12_met.fits;1.27682;26453.6;5.17992;0.512
20171006200148615_SVAKOV-R12_snap.fits;1.15952;26547.4;1.10627;0
20171006200250738_SVAKOV-R12_met.fits;1.12197;26499;4.65091;0.170667
20171006200310365_SVAKOV-R12_met.fits;1.84474;26491.7;5.88373;1.024
20171006200316509_SVAKOV-R12_met.fits;1.26837;26494.6;3.26174;0.170667
20171006200248690_SVAKOV-R12_snap.fits;1.29347;26521;0.970229;0
20171006200348765_SVAKOV-R12_snap.fits;1.099;26496.1;1.57798;0
20171006200450205_SVAKOV-R12_met.fits;1.15864;26510.7;6.4134;0.341333
20171006200534066_SVAKOV-R12_met.fits;1.21832;26482.9;5.59683;0.341333
20171006200448839_SVAKOV-R12_snap.fits;1.29786;26525.4;0.974481;0
20171006200558130_SVAKOV-R12_met.fits;1.33674;26506.3;5.57077;0.170667
20171006200633799_SVAKOV-R12_met.fits;1.0808;26502;3.57279;0.341333
20171006200548914_SVAKOV-R12_snap.fits;1.24023;26466.8;1.06985;0
20171006200654621_SVAKOV-R12_met.fits;1.12443;26481.4;3.10345;0.341333
20171006200648989_SVAKOV-R12_snap.fits;1.06785;26491.7;1.07883;0
20171006200803058_SVAKOV-R12_met.fits;1.2735;26487.3;2.91899;0.170667
20171006200805959_SVAKOV-R12_met.fits;1.20391;26493.2;2.57737;3.41333
20171006200826781_SVAKOV-R12_met.fits;1.2337;26485.8;9.00917;0.682667
20171006200831730_SVAKOV-R12_met.fits;1.04263;26500.5;4.44202;0.512
20171006200749063_SVAKOV-R12_snap.fits;1.33027;26528.3;1.31431;0
20171006200914055_SVAKOV-R12_met.fits;1.00672;26500.5;3.6054;0.341333
20171006200922418_SVAKOV-R12_met.fits;1.2137;26503.4;5.58763;0.170667
20171006200935730_SVAKOV-R12_met.fits;1.12693;26518.1;2.65377;0.341333
20171006200849138_SVAKOV-R12_snap.fits;1.32633;26494.6;1.13923;0
20171006201009693_SVAKOV-R12_met.fits;1.32924;26502;7.67903;0.682667
20171006201028295_SVAKOV-R12_met.fits;1.22531;26480;2.80936;0.170667
20171006201031026_SVAKOV-R12_met.fits;1.01917;26504.9;2.04019;0.170667
20171006201042290_SVAKOV-R12_met.fits;1.1138;26481.4;3.81182;0.170667
20171006200949213_SVAKOV-R12_snap.fits;1.0619;26509.3;1.22824;0
20171006201107037_SVAKOV-R12_met.fits;1.26863;26491.7;2.59223;0.170667
20171006201111474_SVAKOV-R12_met.fits;1.10137;26496.1;6.31696;0.341333
20171006201124615_SVAKOV-R12_met.fits;1.14652;26490.2;8.39067;0.341333
20171006201132125_SVAKOV-R12_met.fits;1.2933;26481.4;4.96298;0.512
20171006201139634_SVAKOV-R12_met.fits;1.0326;26484.4;2.60257;0.170667
20171006201049287_SVAKOV-R12_snap.fits;1.50016;26484.4;1.17399;0
20171006201200114_SVAKOV-R12_met.fits;1.13152;26487.3;4.29995;0.341333
20171006201149362_SVAKOV-R12_snap.fits;1.35423;26497.6;1.10227;0
20171006201317597_SVAKOV-R12_met.fits;1.28697;26496.1;3.51919;0.170667
20171006201326301_SVAKOV-R12_met.fits;1.26148;26482.9;3.0736;0.341333
20171006201249437_SVAKOV-R12_snap.fits;1.0485;26529.8;1.346;0
20171006201417159_SVAKOV-R12_met.fits;1.11962;26496.1;13.0903;0.341333
20171006201428935_SVAKOV-R12_met.fits;1.44654;26497.6;4.08098;0.170667
20171006201349511_SVAKOV-R12_snap.fits;1.08867;26449.2;1.06078;0
20171006201448391_SVAKOV-R12_met.fits;1.12782;26456.5;3.4563;0.170667
20171006201502898_SVAKOV-R12_met.fits;1.64418;26497.6;4.59326;0.170667
20171006201516722_SVAKOV-R12_met.fits;1.38458;26488.8;3.79276;0.170667
20171006201523207_SVAKOV-R12_met.fits;1.24154;26500.5;6.06607;0.341333
20171006201449586_SVAKOV-R12_snap.fits;1.161;26537.1;1.00758;0
20171006201609458_SVAKOV-R12_met.fits;1.14265;26496.1;2.3976;0.170667
20171006201549661_SVAKOV-R12_snap.fits;1.46002;26504.9;1.46023;0
20171006201737181_SVAKOV-R12_met.fits;1.27816;26499;2.83694;0.170667
20171006201649735_SVAKOV-R12_snap.fits;1.15255;26458;0.970149;0
20171006201801586_SVAKOV-R12_met.fits;1.19045;26500.5;3.51548;0.341333
20171006201820359_SVAKOV-R12_met.fits;1.69284;26452.1;9.62712;0.341333
20171006201827869_SVAKOV-R12_met.fits;1.07355;26485.8;2.20572;0.170667
20171006201839303_SVAKOV-R12_met.fits;1.54954;26471.2;3.12476;0.170667
20171006201843058_SVAKOV-R12_met.fits;1.69658;26469.7;10.4396;0.341333
20171006201749810_SVAKOV-R12_snap.fits;1.09401;26534.2;1.11437;0
20171006201941938_SVAKOV-R12_met.fits;1.59198;26507.8;3.74058;0.170667
20171006201849885_SVAKOV-R12_snap.fits;1.68208;26547.4;1.87031;0
20171006201952007_SVAKOV-R12_met.fits;1.58238;26493.2;15.2064;0.341333
20171006202035698_SVAKOV-R12_met.fits;1.63488;26468.3;6.92969;0.341333
20171006201949959_SVAKOV-R12_snap.fits;1.20229;26515.1;0.994443;0
20171006202144135_SVAKOV-R12_met.fits;1.07799;26503.4;4.17731;0.170667
20171006202050034_SVAKOV-R12_snap.fits;1.54756;26538.6;1.59034;0
20171006202205298_SVAKOV-R12_met.fits;1.23984;26471.2;2.86154;0.170667
20171006202222877_SVAKOV-R12_met.fits;1.30135;26499;4.08675;0.341333
20171006202150109_SVAKOV-R12_snap.fits;1.38577;26493.2;1.3243;0
20171006202326365_SVAKOV-R12_met.fits;1.19501;26450.7;5.42447;0.170667
20171006202250183_SVAKOV-R12_snap.fits;1.7638;26518.1;1.50267;0
20171006202403399_SVAKOV-R12_met.fits;1.21828;26474.1;3.58576;0.170667
20171006202420637_SVAKOV-R12_met.fits;1.43274;26487.3;3.47113;0.170667
20171006202350258_SVAKOV-R12_snap.fits;1.22003;26534.2;0.772371;0
20171006202450333_SVAKOV-R12_snap.fits;1.20257;26516.6;0.894955;0
20171006202557746_SVAKOV-R12_met.fits;1.33294;26485.8;3.93686;0.170667
20171006202637170_SVAKOV-R12_met.fits;1.2684;26504.9;3.93149;0.170667
20171006202550407_SVAKOV-R12_snap.fits;1.12277;26490.2;1.10827;0
20171006202721031_SVAKOV-R12_met.fits;1.1731;26515.1;3.49353;0.341333
20171006202724786_SVAKOV-R12_met.fits;1.56818;26493.2;4.0718;0.170667
20171006202738951_SVAKOV-R12_met.fits;1.97639;26503.4;13.8078;0.341333
20171006202650482_SVAKOV-R12_snap.fits;1.67898;26497.6;1.30227;0
20171006202809842_SVAKOV-R12_met.fits;1.68701;26482.9;3.62978;0.170667
20171006202750557_SVAKOV-R12_snap.fits;1.27497;26510.7;1.18283;0
20171006202859506_SVAKOV-R12_met.fits;1.06735;26503.4;15.9191;0.853333
20171006202902237_SVAKOV-R12_met.fits;1.09148;26494.6;2.37197;0.170667
20171006202944221_SVAKOV-R12_met.fits;1.19795;26502;4.4507;0.512
20171006202850631_SVAKOV-R12_snap.fits;1.3105;26465.3;1.12591;0
20171006202950706_SVAKOV-R12_snap.fits;1.24121;26474.1;1.151;0
20171006203058119_SVAKOV-R12_met.fits;1.20061;26491.7;2.46198;0.170667
20171006203129181_SVAKOV-R12_met.fits;1.07594;26494.6;2.3683;0.170667
20171006203146418_SVAKOV-R12_met.fits;0.981154;26499;2.56478;0.170667
20171006203050781_SVAKOV-R12_snap.fits;1.02503;26510.7;0.908254;0
20171006203217650_SVAKOV-R12_met.fits;1.13051;26496.1;3.40647;2.56
20171006203238130_SVAKOV-R12_met.fits;1.00238;26496.1;4.08505;0.341333
20171006203150855_SVAKOV-R12_snap.fits;1.149;26472.7;0.983327;0
20171006203247517_SVAKOV-R12_met.fits;1.09265;26478.5;3.23991;0.341333
20171006203251613_SVAKOV-R12_met.fits;1.20658;26500.5;13.0902;0.341333
20171006203313287_SVAKOV-R12_met.fits;1.1518;26500.5;2.76143;4.26667
20171006203334279_SVAKOV-R12_met.fits;1.29505;26480;3.1406;0.512
20171006203250930_SVAKOV-R12_snap.fits;0.964489;26547.4;0.854316;0
20171006203412850_SVAKOV-R12_met.fits;1.19179;26503.4;9.5998;0.341333
20171006203418823_SVAKOV-R12_met.fits;1.15984;26491.7;2.40625;0.170667
20171006203435890_SVAKOV-R12_met.fits;1.05481;26500.5;2.90922;0.170667
20171006203351005_SVAKOV-R12_snap.fits;1.11974;26516.6;0.956442;0
20171006203448007_SVAKOV-R12_met.fits;1.07742;26494.6;7.27237;0.341333
20171006203515826_SVAKOV-R12_met.fits;1.03208;26499;3.55343;0.170667
20171006203519581_SVAKOV-R12_met.fits;1.17852;26496.1;2.45946;0.341333
20171006203539037_SVAKOV-R12_met.fits;0.977481;26502;3.26968;0.170667
20171006203451079_SVAKOV-R12_snap.fits;1.1105;26541.5;1.0097;0
20171006203622215_SVAKOV-R12_met.fits;1.15561;26502;2.97673;0.682667
20171006203625117_SVAKOV-R12_met.fits;1.24632;26475.6;3.27987;0.341333
20171006203636551_SVAKOV-R12_met.fits;1.14716;26499;3.01595;0.341333
20171006203642183_SVAKOV-R12_met.fits;1.02932;26499;3.80971;0.170667
20171006203551154_SVAKOV-R12_snap.fits;1.11927;26469.7;0.919264;0
20171006203708978_SVAKOV-R12_met.fits;1.02732;26497.6;6.03951;0.341333
20171006203747378_SVAKOV-R12_met.fits;0.994904;26496.1;21.3164;0.341333
20171006203651229_SVAKOV-R12_snap.fits;1.14221;26458;1.22635;0
20171006203814855_SVAKOV-R12_met.fits;1.17683;26513.7;2.49417;0.170667
20171006203834311_SVAKOV-R12_met.fits;1.06362;26504.9;5.03917;0.341333
20171006203841650_SVAKOV-R12_met.fits;1.4334;26496.1;15.9495;0.512
20171006203751303_SVAKOV-R12_snap.fits;1.14596;26471.2;1.02275;0
20171006203905031_SVAKOV-R12_met.fits;1.20618;26504.9;2.49052;0.170667
20171006203851378_SVAKOV-R12_snap.fits;1.06653;26482.9;0.983005;0
20171006204044701_SVAKOV-R12_met.fits;1.04105;26471.2;2.64601;0.170667
20171006203951453_SVAKOV-R12_snap.fits;0.974871;26515.1;0.979679;0
20171006204059549_SVAKOV-R12_met.fits;1.05214;26504.9;11.4699;0.341333
20171006204112178_SVAKOV-R12_met.fits;0.967384;26509.3;4.01075;0.341333
20171006204116103_SVAKOV-R12_met.fits;1.06914;26507.8;2.50637;0.170667
20171006204051527_SVAKOV-R12_snap.fits;1.11294;26460.9;1.32565;0
20171006204152967_SVAKOV-R12_met.fits;0.994406;26450.7;2.1332;1.36533
20171006204242802_SVAKOV-R12_met.fits;1.01432;26502;2.92304;0.170667
20171006204151602_SVAKOV-R12_snap.fits;1.19728;26518.1;0.881044;0
20171006204317106_SVAKOV-R12_met.fits;0.936487;26491.7;2.53918;0.170667
20171006204329394_SVAKOV-R12_met.fits;1.29132;26500.5;12.3462;0.341333
20171006204344754_SVAKOV-R12_met.fits;1.16691;26488.8;2.57421;0.341333
20171006204251677_SVAKOV-R12_snap.fits;1.21701;26481.4;0.99707;0
20171006204404551_SVAKOV-R12_met.fits;1.17562;26499;2.5823;0.512
20171006204351751_SVAKOV-R12_snap.fits;1.10902;26543;1.11565;0
20171006204450461_SVAKOV-R12_met.fits;1.06979;26490.2;4.88889;0.341333
20171006204541490_SVAKOV-R12_met.fits;1.34006;26504.9;7.5402;0.682667
20171006204546951_SVAKOV-R12_met.fits;1.181;26484.4;2.96012;0.170667
20171006204451826_SVAKOV-R12_snap.fits;1.2589;26452.1;0.735933;0
20171006204554973_SVAKOV-R12_met.fits;1.2035;26458;8.67084;0.341333
20171006204622279_SVAKOV-R12_met.fits;1.1432;26500.5;3.36285;0.170667
20171006204625522_SVAKOV-R12_met.fits;1.50659;26493.2;12.4332;0.341333
20171006204629277_SVAKOV-R12_met.fits;1.17902;26494.6;4.97644;0.170667
20171006204640370_SVAKOV-R12_met.fits;1.22692;26509.3;8.16113;0.341333
20171006204647709_SVAKOV-R12_met.fits;0.98826;26500.5;2.83048;0.170667
20171006204551901_SVAKOV-R12_snap.fits;1.178;26515.1;0.872528;0
20171006204711090_SVAKOV-R12_met.fits;1.22318;26528.3;2.89873;0.341333
20171006204720477_SVAKOV-R12_met.fits;1.16628;26503.4;3.91652;0.341333
20171006204734301_SVAKOV-R12_met.fits;1.08031;26494.6;2.16661;0.170667
20171006204745565_SVAKOV-R12_met.fits;1.33091;26465.3;4.14292;1.536
20171006204651975_SVAKOV-R12_snap.fits;1.01376;26499;0.927213;0
20171006204822087_SVAKOV-R12_met.fits;1.6495;26496.1;4.65072;0.170667
20171006204833693_SVAKOV-R12_met.fits;1.38335;26471.2;19.4462;0.341333
20171006204842055_SVAKOV-R12_met.fits;1.19657;26503.4;2.48348;0.170667
20171006204846322_SVAKOV-R12_met.fits;1.09597;26482.9;2.47137;0.170667
20171006204752050_SVAKOV-R12_snap.fits;1.48241;26499;0.764055;0
20171006204851954_SVAKOV-R12_met.fits;0.965676;26490.2;2.07356;1.024
20171006204857245_SVAKOV-R12_met.fits;0.998729;26484.4;2.10472;0.170667
20171006204945202_SVAKOV-R12_met.fits;1.22406;26497.6;3.6727;0.170667
20171006204852125_SVAKOV-R12_snap.fits;1.20518;26484.4;0.981459;0
20171006204954930_SVAKOV-R12_met.fits;1.27734;26509.3;2.99227;0.170667
20171006205044082_SVAKOV-R12_met.fits;1.07985;26503.4;3.68446;0.341333
20171006204952199_SVAKOV-R12_snap.fits;1.04201;26455.1;0.971123;0
20171006205056029_SVAKOV-R12_met.fits;1.11844;26503.4;3.46384;0.170667
20171006205124189_SVAKOV-R12_met.fits;1.01206;26496.1;3.68173;0.170667
20171006205145010_SVAKOV-R12_met.fits;1.10058;26482.9;2.34517;0.170667
20171006205052274_SVAKOV-R12_snap.fits;1.13384;26455.1;0.923033;0
20171006205234674_SVAKOV-R12_met.fits;1.10029;26506.3;2.67713;0.170667
20171006205152349_SVAKOV-R12_snap.fits;1.29067;26500.5;21.5726;0
20171006205249693_SVAKOV-R12_met.fits;1.13157;26502;47.4617;2.73067
20171006205304370_SVAKOV-R12_met.fits;1.33034;26502;6.89317;1.536
20171006205307783_SVAKOV-R12_met.fits;1.43418;26494.6;8.4625;0.170667
20171006205252423_SVAKOV-R12_snap.fits;1.05921;26502;0.961432;0
20171006205419463_SVAKOV-R12_met.fits;1.49127;26456.5;4.45374;0.170667
20171006205352498_SVAKOV-R12_snap.fits;1.3633;26482.9;1.0857;0
20171006205532167_SVAKOV-R12_met.fits;1.28044;26538.6;2.87177;0.341333
20171006205539677_SVAKOV-R12_met.fits;1.03381;26494.6;2.17179;0.170667
20171006205452573_SVAKOV-R12_snap.fits;1.64892;26475.6;1.3111;0
20171006205611079_SVAKOV-R12_met.fits;1.03238;26490.2;2.68375;0.170667
20171006205634631_SVAKOV-R12_met.fits;0.9899;26466.8;2.57785;0.170667
20171006205552647_SVAKOV-R12_snap.fits;1.42925;26507.8;1.32466;0
20171006205746311_SVAKOV-R12_met.fits;1.36;26502;13.7503;0.512
20171006205652722_SVAKOV-R12_snap.fits;1.02468;26506.3;1.06085;0
20171006205808327_SVAKOV-R12_met.fits;1.13024;26497.6;10.5805;0.341333
20171006205832391_SVAKOV-R12_met.fits;1.10492;26488.8;3.35952;0.170667
20171006205843826_SVAKOV-R12_met.fits;0.900251;26449.2;2.10215;0.170667
20171006205752797_SVAKOV-R12_snap.fits;1.13434;26490.2;0.93878;0
20171006205852871_SVAKOV-R12_snap.fits;1.19377;26493.2;1.25236;0
20171006205952946_SVAKOV-R12_snap.fits;1.20752;26491.7;1.37123;0
