# file name; noise; peak f.; mag.; duration
20171006045943047_SVAKOV-R12_met.fits;1.37438;26522.5;3.57626;0.512
20171006050017181_SVAKOV-R12_met.fits;1.31638;26499;3.36493;0.170667
20171006050021447_SVAKOV-R12_met.fits;1.35465;26469.7;3.00023;1.70667
20171006050025714_SVAKOV-R12_met.fits;1.21553;26531.2;2.89398;0.341333
20171006050034077_SVAKOV-R12_met.fits;1.08229;26532.7;2.67283;0.341333
20171006050111111_SVAKOV-R12_met.fits;1.25916;26510.7;7.29481;0.341333
20171006050126301_SVAKOV-R12_met.fits;1.20738;26531.2;4.29927;0.170667
20171006050041415_SVAKOV-R12_snap.fits;1.21667;26499;1.33564;0
20171006050137906_SVAKOV-R12_met.fits;1.12268;26503.4;3.35799;0.512
20171006050204359_SVAKOV-R12_met.fits;1.35677;26497.6;3.25845;0.170667
20171006050141490_SVAKOV-R12_snap.fits;1.12287;26485.8;0.935185;0
20171006050306311_SVAKOV-R12_met.fits;0.93515;26507.8;3.11234;0.170667
20171006050241565_SVAKOV-R12_snap.fits;1.5526;26510.7;1.28175;0
20171006050358706_SVAKOV-R12_met.fits;1.44472;26502;12.4387;0.512
20171006050420210_SVAKOV-R12_met.fits;1.67141;26471.2;9.78887;1.36533
20171006050431474_SVAKOV-R12_met.fits;1.34335;26513.7;2.71091;0.170667
20171006050341639_SVAKOV-R12_snap.fits;1.23572;26484.4;1.28562;0
20171006050438471_SVAKOV-R12_met.fits;1.23958;26538.6;17.6572;0.341333
20171006050505607_SVAKOV-R12_met.fits;1.16162;26449.2;5.51875;0.170667
20171006050510045_SVAKOV-R12_met.fits;1.40587;26503.4;18.2511;1.19467
20171006050441714_SVAKOV-R12_snap.fits;1.0821;26474.1;1.1125;0
20171006050540765_SVAKOV-R12_met.fits;1.40757;26502;6.03102;0.512
20171006050552711_SVAKOV-R12_met.fits;1.15651;26491.7;7.96966;0.341333
20171006050636061_SVAKOV-R12_met.fits;1.67485;26502;6.81684;0.170667
20171006050541789_SVAKOV-R12_snap.fits;1.91488;26449.2;1.38142;0
20171006050652445_SVAKOV-R12_met.fits;1.42001;26509.3;3.15077;0.341333
20171006050641863_SVAKOV-R12_snap.fits;1.49233;26459.5;0.847285;0
20171006050802589_SVAKOV-R12_met.fits;1.25346;26494.6;2.90458;0.170667
20171006050824434_SVAKOV-R12_met.fits;1.2981;26507.8;5.59789;0.170667
20171006050741938_SVAKOV-R12_snap.fits;1.35446;26482.9;1.00891;0
20171006050851229_SVAKOV-R12_met.fits;1.29162;26482.9;4.84826;0.341333
20171006050842013_SVAKOV-R12_snap.fits;1.33944;26452.1;0.961069;0
20171006050945842_SVAKOV-R12_met.fits;1.4673;26485.8;18.7425;0.341333
20171006050949426_SVAKOV-R12_met.fits;1.36028;26497.6;7.1046;0.341333
20171006050942087_SVAKOV-R12_snap.fits;1.25204;26512.2;1.41773;0
20171006051054962_SVAKOV-R12_met.fits;1.38752;26490.2;5.38026;0.341333
20171006051042162_SVAKOV-R12_snap.fits;1.03012;26504.9;1.2246;0
20171006051202546_SVAKOV-R12_met.fits;1.1968;26528.3;4.16478;0.853333
20171006051221319_SVAKOV-R12_met.fits;1.3579;26504.9;5.39687;0.341333
20171006051142237_SVAKOV-R12_snap.fits;1.25957;26499;4.07498;0
20171006051235655_SVAKOV-R12_met.fits;1.53822;26496.1;3.32997;9.55733
20171006051247261_SVAKOV-R12_met.fits;1.26625;26496.1;3.02453;0.341333
20171006051253063_SVAKOV-R12_met.fits;1.3835;26534.2;6.08261;0.341333
20171006051255282_SVAKOV-R12_met.fits;1.01626;26491.7;2.19841;0.170667
20171006051303133_SVAKOV-R12_met.fits;1.3404;26510.7;7.42977;0.341333
20171006051337949_SVAKOV-R12_met.fits;1.23586;26499;3.74389;0.341333
20171006051242311_SVAKOV-R12_snap.fits;1.18019;26544.4;0.753815;0
20171006051420957_SVAKOV-R12_met.fits;1.51438;26481.4;8.55374;0.341333
20171006051342386_SVAKOV-R12_snap.fits;1.607;26509.3;1.46782;0
20171006051442802_SVAKOV-R12_met.fits;1.231;26507.8;2.47627;0.170667
20171006051451847_SVAKOV-R12_met.fits;1.35133;26518.1;3.17863;0.170667
20171006051504135_SVAKOV-R12_met.fits;1.65325;26522.5;4.16313;0.341333
20171006051523079_SVAKOV-R12_met.fits;1.2107;26506.3;2.92347;0.853333
20171006051527346_SVAKOV-R12_met.fits;1.74092;26499;6.21491;2.21867
20171006051532295_SVAKOV-R12_met.fits;1.10486;26515.1;2.80181;2.048
20171006051442461_SVAKOV-R12_snap.fits;1.37991;26491.7;1.03633;0
20171006051542535_SVAKOV-R12_snap.fits;1.45493;26482.9;1.3456;0
20171006051714354_SVAKOV-R12_met.fits;1.17278;26474.1;3.41302;0.170667
20171006051642610_SVAKOV-R12_snap.fits;1.41794;26472.7;1.06903;0
20171006051814941_SVAKOV-R12_met.fits;1.15802;26509.3;6.13979;0.512
20171006051820573_SVAKOV-R12_met.fits;1.32907;26518.1;5.93092;1.36533
20171006051825010_SVAKOV-R12_met.fits;1.46017;26512.2;23.303;0.853333
20171006051832349_SVAKOV-R12_met.fits;1.2559;26503.4;5.00913;0.341333
20171006051742685_SVAKOV-R12_snap.fits;1.00864;26475.6;0.978518;0
20171006051912455_SVAKOV-R12_met.fits;1.1604;26507.8;3.28579;0.170667
20171006051842759_SVAKOV-R12_snap.fits;1.13654;26477.1;0.910132;0
20171006051951538_SVAKOV-R12_met.fits;1.138;26477.1;7.76;0.341333
20171006051956829_SVAKOV-R12_met.fits;1.13149;26519.5;3.29073;0.341333
20171006052001778_SVAKOV-R12_met.fits;1.21094;26544.4;13.4182;0.341333
20171006052004509_SVAKOV-R12_met.fits;1.20652;26507.8;3.89557;0.341333
20171006051942834_SVAKOV-R12_snap.fits;1.30273;26503.4;0.859729;0
20171006052044615_SVAKOV-R12_met.fits;1.3713;26502;3.29729;0.170667
20171006052102194_SVAKOV-R12_met.fits;1.48506;26499;5.13916;0.341333
20171006052108850_SVAKOV-R12_met.fits;1.37498;26499;12.7104;0.341333
20171006052116530_SVAKOV-R12_met.fits;1.36425;26481.4;15.3314;0.341333
20171006052127453_SVAKOV-R12_met.fits;1.57163;26500.5;30.5403;0.512
20171006052042909_SVAKOV-R12_snap.fits;1.4806;26472.7;1.18432;0
20171006052144861_SVAKOV-R12_met.fits;1.41031;26528.3;3.23981;0.853333
20171006052149127_SVAKOV-R12_met.fits;1.23084;26518.1;3.01138;0.170667
20171006052157149_SVAKOV-R12_met.fits;1.04644;26503.4;2.62853;0.341333
20171006052238791_SVAKOV-R12_met.fits;1.29719;26515.1;3.59636;0.170667
20171006052142983_SVAKOV-R12_snap.fits;1.08078;26541.5;1.08806;0
20171006052252786_SVAKOV-R12_met.fits;1.11036;26510.7;2.91717;0.170667
20171006052254834_SVAKOV-R12_met.fits;1.04131;26526.9;12.3318;0.341333
20171006052306098_SVAKOV-R12_met.fits;1.47489;26521;3.46428;0.170667
20171006052312583_SVAKOV-R12_met.fits;1.20418;26502;2.79107;0.170667
20171006052325895_SVAKOV-R12_met.fits;1.23933;26482.9;3.29174;0.170667
20171006052243058_SVAKOV-R12_snap.fits;1.07211;26535.6;1.07756;0
20171006052345181_SVAKOV-R12_met.fits;1.27103;26507.8;4.10627;0.170667
20171006052409586_SVAKOV-R12_met.fits;1.18223;26504.9;3.51949;0.341333
20171006052420167_SVAKOV-R12_met.fits;1.11324;26491.7;3.71335;0.170667
20171006052424946_SVAKOV-R12_met.fits;1.36171;26500.5;2.84553;0.170667
20171006052343133_SVAKOV-R12_snap.fits;1.1657;26503.4;0.983097;0
20171006052456690_SVAKOV-R12_met.fits;1.31727;26502;3.27178;0.170667
20171006052522802_SVAKOV-R12_met.fits;1.21426;26523.9;4.43351;0.341333
20171006052526898_SVAKOV-R12_met.fits;1.31336;26493.2;4.31666;0.170667
20171006052533895_SVAKOV-R12_met.fits;1.06703;26538.6;2.93546;0.341333
20171006052443207_SVAKOV-R12_snap.fits;1.18417;26485.8;1.15409;0
20171006052629874_SVAKOV-R12_met.fits;1.10125;26513.7;2.27004;0.170667
20171006052543282_SVAKOV-R12_snap.fits;1.2552;26522.5;1.71229;0
20171006052639943_SVAKOV-R12_met.fits;1.0826;26503.4;2.54578;0.170667
20171006052653426_SVAKOV-R12_met.fits;1.25343;26506.3;14.8822;0.512
20171006052706909_SVAKOV-R12_met.fits;1.19394;26499;3.11427;0.170667
20171006052716295_SVAKOV-R12_met.fits;1.1999;26502;6.45121;0.341333
20171006052725853_SVAKOV-R12_met.fits;1.26774;26491.7;2.92422;0.341333
20171006052643357_SVAKOV-R12_snap.fits;1.26868;26510.7;1.17857;0
20171006052742578_SVAKOV-R12_met.fits;1.37519;26526.9;11.6437;0.341333
20171006052755890_SVAKOV-R12_met.fits;1.26437;26516.6;2.63392;0.170667
20171006052818077_SVAKOV-R12_met.fits;1.10181;26504.9;2.32143;0.170667
20171006052743431_SVAKOV-R12_snap.fits;1.23554;26456.5;1.01192;0
20171006052844018_SVAKOV-R12_met.fits;1.18296;26496.1;4.28999;0.341333
20171006052921223_SVAKOV-R12_met.fits;1.09578;26497.6;11.4437;0.512
20171006052930610_SVAKOV-R12_met.fits;1.24107;26510.7;2.78437;0.170667
20171006052843506_SVAKOV-R12_snap.fits;1.16818;26519.5;0.946034;0
20171006053014301_SVAKOV-R12_met.fits;1.21631;26509.3;3.84104;2.048
20171006053024541_SVAKOV-R12_met.fits;1.25973;26496.1;3.09185;0.853333
20171006052943581_SVAKOV-R12_snap.fits;1.26657;26471.2;0.958701;0
20171006053104647_SVAKOV-R12_met.fits;1.44711;26528.3;12.9531;0.341333
20171006053107549_SVAKOV-R12_met.fits;1.27284;26531.2;2.74806;0.170667
20171006053135197_SVAKOV-R12_met.fits;1.31825;26547.4;3.05111;0.170667
20171006053043655_SVAKOV-R12_snap.fits;1.34448;26540;0.99053;0
20171006053149703_SVAKOV-R12_met.fits;1.29643;26506.3;2.67062;0.170667
20171006053240050_SVAKOV-R12_met.fits;1.19592;26512.2;3.88761;0.170667
20171006053143730_SVAKOV-R12_snap.fits;1.10049;26468.3;0.822075;0
20171006053254727_SVAKOV-R12_met.fits;1.31195;26510.7;2.70886;1.70667
20171006053243805_SVAKOV-R12_snap.fits;1.12283;26504.9;1.14532;0
20171006053346781_SVAKOV-R12_met.fits;1.11557;26497.6;2.93352;0.341333
20171006053408967_SVAKOV-R12_met.fits;1.19287;26497.6;4.02418;0.341333
20171006053343879_SVAKOV-R12_snap.fits;1.28994;26456.5;1.12733;0
20171006053453853_SVAKOV-R12_met.fits;1.36054;26522.5;3.9731;0.512
20171006053514162_SVAKOV-R12_met.fits;1.0874;26503.4;2.67565;0.170667
20171006053524061_SVAKOV-R12_met.fits;1.10972;26540;2.50204;0.170667
20171006053443954_SVAKOV-R12_snap.fits;1.36564;26499;1.02514;0
20171006053546247_SVAKOV-R12_met.fits;1.43555;26500.5;2.97843;0.170667
20171006053558365_SVAKOV-R12_met.fits;1.43861;26502;2.9514;0.341333
20171006053608263_SVAKOV-R12_met.fits;1.17764;26534.2;2.58764;0.170667
20171006053544029_SVAKOV-R12_snap.fits;1.37974;26481.4;1.06966;0
20171006053651442_SVAKOV-R12_met.fits;1.14651;26496.1;2.47302;0.170667
20171006053708167_SVAKOV-R12_met.fits;1.41215;26504.9;6.38398;0.341333
20171006053721138_SVAKOV-R12_met.fits;1.01968;26497.6;2.24085;0.170667
20171006053724381_SVAKOV-R12_met.fits;0.966513;26519.5;5.12534;0.512
20171006053644103_SVAKOV-R12_snap.fits;1.31337;26531.2;1.20778;0
20171006053756466_SVAKOV-R12_met.fits;1.22487;26500.5;5.01854;0.170667
20171006053804146_SVAKOV-R12_met.fits;1.07948;26499;3.27849;0.170667
20171006053815239_SVAKOV-R12_met.fits;1.0578;26510.7;2.86352;0.341333
20171006053828551_SVAKOV-R12_met.fits;0.947276;26499;1.971;0.170667
20171006053832647_SVAKOV-R12_met.fits;1.13679;26494.6;2.77289;0.170667
20171006053744178_SVAKOV-R12_snap.fits;1.2085;26522.5;1.28337;0
20171006053843570_SVAKOV-R12_met.fits;1.32669;26494.6;2.7456;0.341333
20171006053938183_SVAKOV-R12_met.fits;1.08061;26534.2;3.33024;0.170667
20171006053844253_SVAKOV-R12_snap.fits;1.18513;26484.4;1.05359;0
20171006054015218_SVAKOV-R12_met.fits;1.13313;26506.3;2.43072;0.341333
20171006054022557_SVAKOV-R12_met.fits;1.10821;26494.6;4.40673;0.341333
20171006054027335_SVAKOV-R12_met.fits;1.32028;26506.3;15.6366;0.341333
20171006053944327_SVAKOV-R12_snap.fits;1.20098;26525.4;1.12127;0
20171006054054301_SVAKOV-R12_met.fits;1.07702;26504.9;2.33715;0.170667
20171006054116317_SVAKOV-R12_met.fits;1.04597;26497.6;8.28067;0.341333
20171006054044402_SVAKOV-R12_snap.fits;1.27804;26494.6;0.84676;0
20171006054150279_SVAKOV-R12_met.fits;1.24737;26503.4;2.49888;0.341333
20171006054209906_SVAKOV-R12_met.fits;1.23353;26507.8;2.50096;0.170667
20171006054144477_SVAKOV-R12_snap.fits;1.21406;26513.7;0.872621;0
20171006054247282_SVAKOV-R12_met.fits;1.39225;26477.1;14.6188;6.656
20171006054322439_SVAKOV-R12_met.fits;1.0944;26502;4.38615;0.512
20171006054244551_SVAKOV-R12_snap.fits;1.18851;26449.2;1.10646;0
20171006054352818_SVAKOV-R12_met.fits;1.00178;26507.8;2.32633;0.341333
20171006054356573_SVAKOV-R12_met.fits;1.2233;26502;5.72734;0.341333
20171006054429511_SVAKOV-R12_met.fits;1.11242;26507.8;2.25047;0.170667
20171006054344626_SVAKOV-R12_snap.fits;1.17087;26488.8;1.16075;0
20171006054456477_SVAKOV-R12_met.fits;1.31294;26491.7;5.69166;0.170667
20171006054506717_SVAKOV-R12_met.fits;1.1031;26528.3;2.57432;0.170667
20171006054444701_SVAKOV-R12_snap.fits;1.3421;26503.4;0.925588;0
20171006054550578_SVAKOV-R12_met.fits;1.31931;26496.1;3.42276;0.170667
20171006054605597_SVAKOV-R12_met.fits;1.55163;26512.2;9.65293;1.87733
20171006054617031_SVAKOV-R12_met.fits;1.30356;26502;3.83772;0.170667
20171006054628295_SVAKOV-R12_met.fits;0.91704;26516.6;2.91794;0.170667
20171006054637511_SVAKOV-R12_met.fits;1.31474;26497.6;3.4273;0.170667
20171006054544775_SVAKOV-R12_snap.fits;1.13126;26528.3;0.95611;0
20171006054647410_SVAKOV-R12_met.fits;1.20072;26515.1;3.19611;0.170667
20171006054654407_SVAKOV-R12_met.fits;1.03541;26547.4;2.46797;0.170667
20171006054718813_SVAKOV-R12_met.fits;1.12174;26507.8;2.57165;0.341333
20171006054726322_SVAKOV-R12_met.fits;1.01354;26545.9;4.06405;0.170667
20171006054732637_SVAKOV-R12_met.fits;1.14016;26518.1;2.87504;0.512
20171006054644850_SVAKOV-R12_snap.fits;1.1626;26516.6;1.03326;0
20171006054750557_SVAKOV-R12_met.fits;1.08983;26493.2;2.65726;0.170667
20171006054755335_SVAKOV-R12_met.fits;1.15685;26519.5;2.94127;0.170667
20171006054804722_SVAKOV-R12_met.fits;1.01589;26510.7;2.23468;0.170667
20171006054821959_SVAKOV-R12_met.fits;1.18624;26488.8;2.46153;0.170667
20171006054744925_SVAKOV-R12_snap.fits;1.14131;26523.9;1.33439;0
20171006054908381_SVAKOV-R12_met.fits;1.37821;26516.6;3.56677;0.170667
20171006054918621_SVAKOV-R12_met.fits;0.977438;26518.1;2.70124;0.170667
20171006054844999_SVAKOV-R12_snap.fits;1.2076;26519.5;0.973513;0
20171006054951218_SVAKOV-R12_met.fits;1.05622;26531.2;2.33608;0.170667
20171006054953607_SVAKOV-R12_met.fits;1.184;26521;7.17283;0.682667
20171006055028253_SVAKOV-R12_met.fits;1.09936;26503.4;2.46874;0.170667
20171006054945074_SVAKOV-R12_snap.fits;1.07845;26531.2;1.23253;0
20171006055051975_SVAKOV-R12_met.fits;1.23651;26487.3;22.8138;0.341333
20171006055054535_SVAKOV-R12_met.fits;1.48161;26500.5;11.2088;0.341333
20171006055045149_SVAKOV-R12_snap.fits;1.42973;26506.3;1.10085;0
20171006055143175_SVAKOV-R12_met.fits;1.26495;26506.3;4.17973;0.170667
20171006055209799_SVAKOV-R12_met.fits;1.23094;26482.9;3.1917;0.170667
20171006055213725_SVAKOV-R12_met.fits;1.28697;26497.6;3.24222;1.87733
20171006055229938_SVAKOV-R12_met.fits;1.192;26531.2;4.72395;0.512
20171006055235570_SVAKOV-R12_met.fits;1.08611;26510.7;2.22644;0.512
20171006055145223_SVAKOV-R12_snap.fits;1.4087;26544.4;1.12136;0
20171006055248370_SVAKOV-R12_met.fits;1.30128;26499;4.37163;0.341333
20171006055340253_SVAKOV-R12_met.fits;1.13988;26477.1;4.52345;0.853333
20171006055245298_SVAKOV-R12_snap.fits;1.15321;26499;1.15078;0
20171006055407559_SVAKOV-R12_met.fits;1.18346;26502;3.09025;0.170667
20171006055345373_SVAKOV-R12_snap.fits;1.21027;26455.1;2.53212;0
20171006055443570_SVAKOV-R12_met.fits;1.12801;26477.1;7.02995;0.341333
20171006055511901_SVAKOV-R12_met.fits;1.02583;26466.8;2.64645;0.341333
20171006055536818_SVAKOV-R12_met.fits;1.03879;26485.8;4.24721;0.341333
20171006055445447_SVAKOV-R12_snap.fits;1.18611;26540;1.0974;0
20171006055542962_SVAKOV-R12_met.fits;1.15885;26518.1;3.06192;0.341333
20171006055551495_SVAKOV-R12_met.fits;1.13589;26515.1;3.02907;0.170667
20171006055601565_SVAKOV-R12_met.fits;1.22049;26510.7;3.19976;0.170667
20171006055609074_SVAKOV-R12_met.fits;1.2882;26537.1;3.98379;0.341333
20171006055621362_SVAKOV-R12_met.fits;1.07481;26531.2;2.73815;0.170667
20171006055625629_SVAKOV-R12_met.fits;1.06484;26497.6;6.42463;0.341333
20171006055635357_SVAKOV-R12_met.fits;1.20526;26541.5;3.44695;0.341333
20171006055545522_SVAKOV-R12_snap.fits;1.13163;26509.3;0.839269;0
20171006055713415_SVAKOV-R12_met.fits;1.25437;26500.5;3.14576;0.170667
20171006055731847_SVAKOV-R12_met.fits;1.29054;26516.6;5.80824;0.341333
20171006055645597_SVAKOV-R12_snap.fits;1.15027;26484.4;1.03842;0
20171006055749938_SVAKOV-R12_met.fits;1.19967;26496.1;2.82503;0.341333
20171006055833629_SVAKOV-R12_met.fits;1.18416;26503.4;3.81191;0.170667
20171006055745671_SVAKOV-R12_snap.fits;1.1568;26480;0.950121;0
20171006055845746_SVAKOV-R12_snap.fits;1.33341;26456.5;1.23402;0
20171006055945821_SVAKOV-R12_snap.fits;1.05687;26506.3;1.10763;0
