# file name; noise; peak f.; mag.; duration
20171006215856157_SVAKOV-R12_met.fits;1.20269;26496.1;2.42632;0.341333
20171006215940701_SVAKOV-R12_met.fits;1.52515;26522.5;3.96264;0.170667
20171006215944114_SVAKOV-R12_met.fits;1.43999;26506.3;8.02503;0.341333
20171006215947186_SVAKOV-R12_met.fits;0.926241;26506.3;2.07527;0.170667
20171006215954525_SVAKOV-R12_met.fits;1.10626;26500.5;3.53919;2.21867
20171006220027463_SVAKOV-R12_met.fits;1.08553;26503.4;3.07498;0.170667
20171006220033778_SVAKOV-R12_met.fits;1.32073;26480;3.77013;0.170667
20171006220036679_SVAKOV-R12_met.fits;1.29884;26500.5;2.67579;0.512
20171006220040434_SVAKOV-R12_met.fits;1.1837;26494.6;2.57284;0.170667
20171006220121565_SVAKOV-R12_met.fits;1.05589;26497.6;3.67223;0.341333
20171006220150578_SVAKOV-R12_met.fits;1.08442;26525.4;3.29835;0.170667
20171006220057501_SVAKOV-R12_snap.fits;1.1173;26497.6;1.79435;0
20171006220219762_SVAKOV-R12_met.fits;1.11375;26503.4;2.4636;0.170667
20171006220157575_SVAKOV-R12_snap.fits;1.1847;26472.7;1.10494;0
20171006220307378_SVAKOV-R12_met.fits;1.02479;26502;2.29685;0.170667
20171006220257650_SVAKOV-R12_snap.fits;1.59809;26494.6;1.1052;0
20171006220411890_SVAKOV-R12_met.fits;1.12499;26496.1;4.30207;0.341333
20171006220427762_SVAKOV-R12_met.fits;1.16206;26474.1;2.86655;0.170667
20171006220357725_SVAKOV-R12_snap.fits;1.30023;26485.8;0.920966;0
20171006220523741_SVAKOV-R12_met.fits;1.11623;26499;2.78264;0.170667
20171006220457799_SVAKOV-R12_snap.fits;1.27828;26502;0.85201;0
20171006220606919_SVAKOV-R12_met.fits;1.1977;26494.6;7.01526;0.853333
20171006220626546_SVAKOV-R12_met.fits;1.11876;26518.1;4.26948;0.341333
20171006220557874_SVAKOV-R12_snap.fits;1.06444;26485.8;0.830274;0
20171006220705117_SVAKOV-R12_met.fits;1.05014;26500.5;2.51881;2.048
20171006220720135_SVAKOV-R12_met.fits;1.21862;26488.8;5.29249;0.682667
20171006220739250_SVAKOV-R12_met.fits;1.38795;26491.7;2.96834;0.341333
20171006220657949_SVAKOV-R12_snap.fits;1.1794;26506.3;0.824092;0
20171006220758535_SVAKOV-R12_met.fits;1.01851;26493.2;2.8862;0.170667
20171006220758023_SVAKOV-R12_snap.fits;1.35138;26545.9;1.48007;0
20171006220906973_SVAKOV-R12_met.fits;1.15415;26496.1;2.58784;0.170667
20171006220927111_SVAKOV-R12_met.fits;1.1719;26506.3;3.93;0.170667
20171006220947591_SVAKOV-R12_met.fits;1.32741;26494.6;3.60664;0.341333
20171006220858098_SVAKOV-R12_snap.fits;1.05415;26496.1;1.06296;0
20171006220958855_SVAKOV-R12_met.fits;1.16101;26503.4;2.54519;0.170667
20171006221024455_SVAKOV-R12_met.fits;1.7018;26497.6;7.74273;0.341333
20171006221043741_SVAKOV-R12_met.fits;1.11004;26507.8;4.15124;0.170667
20171006221048690_SVAKOV-R12_met.fits;1.10561;26499;5.68522;0.341333
20171006220958173_SVAKOV-R12_snap.fits;1.08058;26459.5;1.04715;0
20171006221115485_SVAKOV-R12_met.fits;1.02179;26509.3;2.89873;0.512
20171006221139207_SVAKOV-R12_met.fits;1.31069;26512.2;10.1179;0.341333
20171006221058247_SVAKOV-R12_snap.fits;1.1769;26488.8;0.892062;0
20171006221158322_SVAKOV-R12_snap.fits;1.01837;26465.3;1.07216;0
20171006221259933_SVAKOV-R12_met.fits;1.55577;26500.5;5.59457;0.512
20171006221310343_SVAKOV-R12_met.fits;1.70688;26506.3;11.1026;0.512
20171006221322290_SVAKOV-R12_met.fits;1.17098;26509.3;3.12424;0.170667
20171006221258397_SVAKOV-R12_snap.fits;0.977377;26450.7;1.10066;0
20171006221408541_SVAKOV-R12_met.fits;0.936721;26502;5.05317;0.170667
20171006221442503_SVAKOV-R12_met.fits;1.09547;26510.7;7.32866;0.341333
20171006221358471_SVAKOV-R12_snap.fits;0.991521;26534.2;1.11559;0
20171006221520733_SVAKOV-R12_met.fits;1.16391;26499;2.96426;0.170667
20171006221458546_SVAKOV-R12_snap.fits;1.13867;26500.5;1.3002;0
20171006221648967_SVAKOV-R12_met.fits;1.2943;26499;3.2557;0.341333
20171006221558621_SVAKOV-R12_snap.fits;0.994116;26543;1.38845;0
20171006221743751_SVAKOV-R12_met.fits;1.1268;26490.2;14.847;1.36533
20171006221658695_SVAKOV-R12_snap.fits;1.13972;26535.6;1.05885;0
20171006221832733_SVAKOV-R12_met.fits;1.04462;26504.9;4.82246;0.341333
20171006221758770_SVAKOV-R12_snap.fits;1.20255;26504.9;1.39644;0
20171006221857991_SVAKOV-R12_met.fits;1.19864;26497.6;2.41284;0.170667
20171006221913010_SVAKOV-R12_met.fits;0.995455;26484.4;2.79514;0.341333
20171006221947314_SVAKOV-R12_met.fits;1.26155;26509.3;20.9547;0.341333
20171006221858845_SVAKOV-R12_snap.fits;1.09773;26543;1.19358;0
20171006222012914_SVAKOV-R12_met.fits;1.2919;26502;3.7844;0.170667
20171006222029981_SVAKOV-R12_met.fits;1.19988;26504.9;3.51702;0.170667
20171006221958919_SVAKOV-R12_snap.fits;1.36306;26484.4;1.1761;0
20171006222109917_SVAKOV-R12_met.fits;1.16898;26504.9;2.97138;0.341333
20171006222117255_SVAKOV-R12_met.fits;1.26197;26500.5;3.09022;0.170667
20171006222136199_SVAKOV-R12_met.fits;0.98797;26490.2;2.16917;1.36533
20171006222058994_SVAKOV-R12_snap.fits;1.29376;26528.3;1.0031;0
20171006222203677_SVAKOV-R12_met.fits;1.16761;26503.4;7.098;0.341333
20171006222250951_SVAKOV-R12_met.fits;0.957337;26522.5;2.30873;0.170667
20171006222159069_SVAKOV-R12_snap.fits;1.26603;26481.4;1.0025;0
20171006222305287_SVAKOV-R12_met.fits;1.17146;26500.5;3.89495;0.682667
20171006222345565_SVAKOV-R12_met.fits;1.13902;26503.4;4.71056;0.170667
20171006222259143_SVAKOV-R12_snap.fits;1.39819;26472.7;0.952213;0
20171006222417650_SVAKOV-R12_met.fits;1.00574;26534.2;2.44432;0.341333
20171006222427207_SVAKOV-R12_met.fits;1.29582;26490.2;4.07289;1.36533
20171006222439666_SVAKOV-R12_met.fits;1.0643;26496.1;5.28487;0.341333
20171006222452125_SVAKOV-R12_met.fits;1.5352;26504.9;5.20581;0.170667
20171006222359218_SVAKOV-R12_snap.fits;1.35255;26453.6;1.59887;0
20171006222552711_SVAKOV-R12_met.fits;1.20764;26463.9;4.36006;0.170667
20171006222459293_SVAKOV-R12_snap.fits;1.25983;26516.6;1.05912;0
20171006222556295_SVAKOV-R12_met.fits;1.23181;26496.1;14.4624;0.341333
20171006222621725_SVAKOV-R12_met.fits;1.27918;26472.7;2.96158;0.170667
20171006222638450_SVAKOV-R12_met.fits;1.03113;26499;2.55407;0.341333
20171006222643229_SVAKOV-R12_met.fits;1.35138;26506.3;6.91247;0.341333
20171006222651933_SVAKOV-R12_met.fits;1.24761;26496.1;10.6252;0.341333
20171006222559367_SVAKOV-R12_snap.fits;1.15663;26544.4;1.24285;0
20171006222659442_SVAKOV-R12_snap.fits;1.23263;26463.9;0.996798;0
20171006222757298_SVAKOV-R12_met.fits;1.17221;26496.1;3.19822;0.170667
20171006222835357_SVAKOV-R12_met.fits;1.33918;26504.9;25.8729;0.341333
20171006222759517_SVAKOV-R12_snap.fits;1.18729;26459.5;0.843908;0
20171006222907613_SVAKOV-R12_met.fits;1.36919;26500.5;4.17934;0.170667
20171006222930994_SVAKOV-R12_met.fits;1.16356;26493.2;2.8228;0.170667
20171006222859591_SVAKOV-R12_snap.fits;1.12156;26544.4;1.0985;0
20171006223016391_SVAKOV-R12_met.fits;1.22491;26516.6;3.14982;0.341333
20171006222959666_SVAKOV-R12_snap.fits;1.13006;26496.1;0.752529;0
20171006223108786_SVAKOV-R12_met.fits;1.004;26484.4;4.70645;0.341333
20171006223116466_SVAKOV-R12_met.fits;1.1777;26504.9;2.53287;0.170667
20171006223139847_SVAKOV-R12_met.fits;1.07954;26503.4;3.46774;0.170667
20171006223059741_SVAKOV-R12_snap.fits;1.24465;26462.4;1.01082;0
20171006223159815_SVAKOV-R12_snap.fits;1.17079;26491.7;1.03591;0
20171006223313202_SVAKOV-R12_met.fits;1.23076;26482.9;8.41128;1.70667
20171006223353138_SVAKOV-R12_met.fits;1.15654;26481.4;2.6762;0.170667
20171006223259890_SVAKOV-R12_snap.fits;1.11105;26512.2;0.750422;0
20171006223356381_SVAKOV-R12_met.fits;1.26387;26484.4;4.22616;0.512
20171006223401330_SVAKOV-R12_met.fits;1.15015;26513.7;4.81273;0.341333
20171006223410717_SVAKOV-R12_met.fits;1.33413;26513.7;3.80124;0.170667
20171006223359965_SVAKOV-R12_snap.fits;1.21238;26512.2;0.971896;0
20171006223506525_SVAKOV-R12_met.fits;1.12627;26503.4;7.62768;0.341333
20171006223518813_SVAKOV-R12_met.fits;1.04129;26491.7;4.39162;0.170667
20171006223523250_SVAKOV-R12_met.fits;1.29719;26500.5;3.45706;0.170667
20171006223551069_SVAKOV-R12_met.fits;1.10416;26472.7;6.12147;2.56
20171006223500039_SVAKOV-R12_snap.fits;1.44103;26494.6;1.33421;0
20171006223600455_SVAKOV-R12_met.fits;1.12532;26499;2.29334;0.341333
20171006223600114_SVAKOV-R12_snap.fits;1.13738;26503.4;1.10158;0
20171006223708039_SVAKOV-R12_met.fits;0.966665;26502;3.40543;0.170667
20171006223712306_SVAKOV-R12_met.fits;1.1502;26506.3;3.64639;0.170667
20171006223700189_SVAKOV-R12_snap.fits;1.25286;26474.1;1.00249;0
20171006223807943_SVAKOV-R12_met.fits;1.14771;26468.3;4.29865;0.170667
20171006223850098_SVAKOV-R12_met.fits;1.37948;26506.3;3.27374;0.170667
20171006223852146_SVAKOV-R12_met.fits;1.20526;26500.5;4.31355;0.170667
20171006223800263_SVAKOV-R12_snap.fits;1.14582;26535.6;0.86304;0
20171006223916893_SVAKOV-R12_met.fits;1.58111;26493.2;3.30171;0.170667
20171006223939079_SVAKOV-R12_met.fits;1.18106;26500.5;3.62635;0.341333
20171006223900338_SVAKOV-R12_snap.fits;1.01971;26485.8;1.20438;0
20171006224006727_SVAKOV-R12_met.fits;1.50475;26503.4;3.47845;0.170667
20171006224053149_SVAKOV-R12_met.fits;1.12812;26515.1;3.34482;0.341333
20171006224000413_SVAKOV-R12_snap.fits;1.54605;26503.4;1.49038;0
20171006224139911_SVAKOV-R12_met.fits;1.65169;26497.6;3.50778;0.512
20171006224100487_SVAKOV-R12_snap.fits;1.84174;26450.7;1.59244;0
20171006224200562_SVAKOV-R12_snap.fits;1.80474;26534.2;1.26074;0
20171006224313437_SVAKOV-R12_met.fits;1.18633;26518.1;3.90829;0.170667
20171006224325213_SVAKOV-R12_met.fits;1.28376;26518.1;5.01214;0.341333
20171006224331015_SVAKOV-R12_met.fits;1.30474;26500.5;3.30437;0.341333
20171006224349106_SVAKOV-R12_met.fits;1.36842;26491.7;3.08743;0.341333
20171006224300637_SVAKOV-R12_snap.fits;1.09644;26493.2;1.04019;0
20171006224406002_SVAKOV-R12_met.fits;1.06158;26512.2;2.6524;0.341333
20171006224422898_SVAKOV-R12_met.fits;1.10782;26504.9;3.36755;0.170667
20171006224400711_SVAKOV-R12_snap.fits;1.1993;26521;1.00758;0
20171006224455837_SVAKOV-R12_met.fits;1.11147;26493.2;2.97204;2.56
20171006224514781_SVAKOV-R12_met.fits;0.919725;26503.4;8.03143;0.512
20171006224520242_SVAKOV-R12_met.fits;1.27205;26500.5;2.92611;0.170667
20171006224537479_SVAKOV-R12_met.fits;1.28792;26509.3;6.86582;0.512
20171006224554034_SVAKOV-R12_met.fits;1.0043;26487.3;2.97092;0.682667
20171006224500786_SVAKOV-R12_snap.fits;1.09577;26547.4;1.09623;0
20171006224603591_SVAKOV-R12_met.fits;1.21618;26519.5;6.36302;0.341333
20171006224611271_SVAKOV-R12_met.fits;0.928979;26512.2;2.11512;0.170667
20171006224654279_SVAKOV-R12_met.fits;1.45018;26491.7;3.26567;0.170667
20171006224600861_SVAKOV-R12_snap.fits;1.13939;26543;1.33968;0
20171006224701789_SVAKOV-R12_met.fits;1.281;26482.9;4.06533;0.170667
20171006224708786_SVAKOV-R12_met.fits;1.08402;26512.2;3.60538;0.341333
20171006224700935_SVAKOV-R12_snap.fits;1.19785;26458;1.30615;0
20171006224822343_SVAKOV-R12_met.fits;1.24197;26522.5;5.35904;0.341333
20171006224832925_SVAKOV-R12_met.fits;1.32264;26528.3;7.63637;0.853333
20171006224837533_SVAKOV-R12_met.fits;1.10879;26488.8;7.2464;0.341333
20171006224801010_SVAKOV-R12_snap.fits;1.10388;26472.7;0.853122;0
20171006224928903_SVAKOV-R12_met.fits;1.23524;26494.6;2.60084;0.170667
20171006224934023_SVAKOV-R12_met.fits;1.28062;26543;3.41098;1.19467
20171006224953650_SVAKOV-R12_met.fits;1.42186;26522.5;5.51057;0.170667
20171006224901085_SVAKOV-R12_snap.fits;1.26637;26529.8;1.06641;0
20171006225001159_SVAKOV-R12_snap.fits;1.16339;26472.7;1.2052;0
20171006225117618_SVAKOV-R12_met.fits;1.22002;26463.9;3.12366;0.170667
20171006225139975_SVAKOV-R12_met.fits;1.20231;26499;2.72108;0.341333
20171006225153629_SVAKOV-R12_met.fits;1.05114;26502;2.10903;0.170667
20171006225101234_SVAKOV-R12_snap.fits;0.993616;26545.9;0.890277;0
20171006225228957_SVAKOV-R12_met.fits;0.959079;26482.9;2.18265;0.341333
20171006225201309_SVAKOV-R12_snap.fits;1.13935;26504.9;1.49497;0
20171006225305138_SVAKOV-R12_met.fits;1.3962;26502;3.35241;1.19467
20171006225344391_SVAKOV-R12_met.fits;0.974564;26488.8;6.83023;0.341333
20171006225353778_SVAKOV-R12_met.fits;1.00993;26497.6;3.2019;0.170667
20171006225301383_SVAKOV-R12_snap.fits;1.09375;26491.7;0.79108;0
20171006225401458_SVAKOV-R12_snap.fits;1.12938;26532.7;1.04455;0
20171006225501533_SVAKOV-R12_met.fits;1.17686;26509.3;3.23643;0.170667
20171006225506141_SVAKOV-R12_met.fits;1.03305;26506.3;2.09527;0.341333
20171006225552562_SVAKOV-R12_met.fits;1.13447;26459.5;2.32413;0.170667
20171006225556146_SVAKOV-R12_met.fits;1.26778;26506.3;3.01179;0.170667
20171006225501533_SVAKOV-R12_snap.fits;1.19691;26500.5;1.16034;0
20171006225613383_SVAKOV-R12_met.fits;1.39879;26500.5;8.04103;0.170667
20171006225618845_SVAKOV-R12_met.fits;1.2439;26499;3.14467;0.341333
20171006225632327_SVAKOV-R12_met.fits;1.16039;26488.8;7.87302;0.170667
20171006225636253_SVAKOV-R12_met.fits;1.14871;26488.8;2.40257;0.170667
20171006225601607_SVAKOV-R12_snap.fits;1.17496;26458;0.885151;0
20171006225728818_SVAKOV-R12_met.fits;0.958175;26465.3;2.59636;0.341333
20171006225740423_SVAKOV-R12_met.fits;1.29157;26513.7;5.15629;0.341333
20171006225742813_SVAKOV-R12_met.fits;1.12205;26504.9;2.71546;0.512
20171006225701682_SVAKOV-R12_snap.fits;1.17507;26519.5;0.965809;0
20171006225826162_SVAKOV-R12_met.fits;1.32546;26487.3;10.7698;0.341333
20171006225801757_SVAKOV-R12_snap.fits;1.25587;26465.3;1.226;0
20171006225901831_SVAKOV-R12_snap.fits;0.993606;26518.1;1.40643;0
