# file name; noise; peak f.; mag.; duration
20180408160043758_OBSUPICE-R6_snap.fits;44.5838;26535.6;43.3195;0
20180408160143833_OBSUPICE-R6_snap.fits;45.4418;26455.1;48.5138;0
20180408160243908_OBSUPICE-R6_snap.fits;49.2691;26472.7;42.6592;0
20180408160343982_OBSUPICE-R6_snap.fits;39.4101;26543;29.8308;0
20180408160444057_OBSUPICE-R6_snap.fits;45.4835;26469.7;53.093;0
20180408160544132_OBSUPICE-R6_snap.fits;43.4264;26450.7;35.8203;0
20180408160644206_OBSUPICE-R6_snap.fits;43.6057;26541.5;36.7078;0
20180408160744281_OBSUPICE-R6_snap.fits;50.912;26462.4;50.3367;0
20180408160844356_OBSUPICE-R6_snap.fits;38.3413;26518.1;37.3385;0
20180408160944430_OBSUPICE-R6_snap.fits;43.2737;26509.3;37.3808;0
20180408161044505_OBSUPICE-R6_snap.fits;51.7711;26487.3;40.5426;0
20180408161144580_OBSUPICE-R6_snap.fits;42.4991;26465.3;31.2349;0
20180408161244654_OBSUPICE-R6_snap.fits;39.4927;26510.7;30.1946;0
20180408161344729_OBSUPICE-R6_snap.fits;46.5403;26496.1;39.3778;0
20180408161444804_OBSUPICE-R6_snap.fits;52.2442;26515.1;49.3981;0
20180408161544878_OBSUPICE-R6_snap.fits;62.7277;26519.5;48.5354;0
20180408161644953_OBSUPICE-R6_snap.fits;54.4461;26462.4;39.9758;0
20180408161745028_OBSUPICE-R6_snap.fits;54.0288;26504.9;47.7753;0
20180408161845102_OBSUPICE-R6_snap.fits;51.3908;26535.6;40.7738;0
20180408161945177_OBSUPICE-R6_snap.fits;60.0116;26482.9;37.8629;0
20180408162045252_OBSUPICE-R6_snap.fits;55.7335;26526.9;43.7481;0
20180408162145326_OBSUPICE-R6_snap.fits;62.1725;26484.4;51.6429;0
20180408162245401_OBSUPICE-R6_snap.fits;54.8332;26543;43.2552;0
20180408162345476_OBSUPICE-R6_snap.fits;61.533;26449.2;51.6282;0
20180408162445550_OBSUPICE-R6_snap.fits;57.341;26525.4;52.3494;0
20180408162545625_OBSUPICE-R6_snap.fits;48.5372;26472.7;36.3182;0
20180408162645700_OBSUPICE-R6_snap.fits;48.7159;26469.7;39.1306;0
20180408162745774_OBSUPICE-R6_snap.fits;51.7205;26449.2;48.5219;0
20180408162845849_OBSUPICE-R6_snap.fits;50.1342;26487.3;44.4638;0
20180408162945924_OBSUPICE-R6_snap.fits;57.9923;26452.1;65.7968;0
20180408163045998_OBSUPICE-R6_snap.fits;57.9841;26449.2;46.7435;0
20180408163146073_OBSUPICE-R6_snap.fits;71.3414;26484.4;55.0601;0
20180408163246148_OBSUPICE-R6_snap.fits;61.8602;26512.2;64.887;0
20180408163346222_OBSUPICE-R6_snap.fits;60.6168;26506.3;57.8583;0
20180408163446297_OBSUPICE-R6_snap.fits;69.356;26531.2;69.1501;0
20180408163546372_OBSUPICE-R6_snap.fits;61.5002;26544.4;51.8602;0
20180408163646446_OBSUPICE-R6_snap.fits;52.2066;26478.5;55.8247;0
20180408163746521_OBSUPICE-R6_snap.fits;54.254;26469.7;34.3842;0
20180408163846596_OBSUPICE-R6_snap.fits;66.3761;26458;52.5319;0
20180408163946670_OBSUPICE-R6_snap.fits;45.0646;26491.7;50.6247;0
20180408164046745_OBSUPICE-R6_snap.fits;44.2847;26450.7;63.797;0
20180408164146820_OBSUPICE-R6_snap.fits;52.3202;26523.9;43.7231;0
20180408164246894_OBSUPICE-R6_snap.fits;53.3045;26459.5;51.1863;0
20180408164346969_OBSUPICE-R6_snap.fits;55.2973;26488.8;50.5544;0
20180408164447044_OBSUPICE-R6_snap.fits;58.5921;26496.1;53.0125;0
20180408164547118_OBSUPICE-R6_snap.fits;64.1521;26519.5;56.9126;0
20180408164647193_OBSUPICE-R6_snap.fits;51.3329;26510.7;42.361;0
20180408164747268_OBSUPICE-R6_snap.fits;58.1069;26465.3;50.7229;0
20180408164847342_OBSUPICE-R6_snap.fits;62.1398;26532.7;38.4978;0
20180408164947417_OBSUPICE-R6_snap.fits;49.4976;26502;49.0659;0
20180408165047492_OBSUPICE-R6_snap.fits;53.5561;26478.5;37.357;0
20180408165202073_OBSUPICE-R6_met.fits;45.5869;26499;102.914;0.170667
20180408165147566_OBSUPICE-R6_snap.fits;44.8926;26519.5;35.6917;0
20180408165247641_OBSUPICE-R6_snap.fits;57.878;26465.3;49.7707;0
20180408165347716_OBSUPICE-R6_snap.fits;54.8339;26512.2;37.9903;0
20180408165447790_OBSUPICE-R6_snap.fits;45.7829;26544.4;49.778;0
20180408165547865_OBSUPICE-R6_snap.fits;49.7991;26475.6;36.4992;0
20180408165647940_OBSUPICE-R6_snap.fits;62.2049;26497.6;39.9134;0
20180408165748014_OBSUPICE-R6_snap.fits;53.0701;26506.3;46.3073;0
20180408165848089_OBSUPICE-R6_snap.fits;47.4632;26449.2;41.5846;0
20180408165948164_OBSUPICE-R6_snap.fits;48.9921;26493.2;53.8908;0
