# file name; noise; peak f.; mag.; duration
20180408040050073_OBSUPICE-R6_snap.fits;43.9242;26541.5;54.4458;0
20180408040150148_OBSUPICE-R6_snap.fits;50.7755;26478.5;40.2823;0
20180408040250222_OBSUPICE-R6_snap.fits;47.9736;26449.2;32.9852;0
20180408040350297_OBSUPICE-R6_snap.fits;47.8342;26494.6;44.0657;0
20180408040450372_OBSUPICE-R6_snap.fits;52.0337;26469.7;39.4496;0
20180408040550446_OBSUPICE-R6_snap.fits;52.0126;26491.7;40.3267;0
20180408040650521_OBSUPICE-R6_snap.fits;43.5721;26455.1;42.793;0
20180408040750596_OBSUPICE-R6_snap.fits;43.3291;26465.3;51.0952;0
20180408040850670_OBSUPICE-R6_snap.fits;49.068;26494.6;40.6437;0
20180408040950745_OBSUPICE-R6_snap.fits;48.7377;26487.3;41.4831;0
20180408041050820_OBSUPICE-R6_snap.fits;47.4013;26450.7;38.2107;0
20180408041150894_OBSUPICE-R6_snap.fits;52.839;26503.4;48.0597;0
20180408041250969_OBSUPICE-R6_snap.fits;43.7174;26487.3;37.2439;0
20180408041351044_OBSUPICE-R6_snap.fits;40.3607;26500.5;88.4612;0
20180408041449582_OBSUPICE-R6_met.fits;33.7991;26502;88.4612;0.170667
20180408041451118_OBSUPICE-R6_snap.fits;36.8293;26523.9;34.3243;0
20180408041555460_OBSUPICE-R6_met.fits;49.4429;26472.7;99.004;0.170667
20180408041643076_OBSUPICE-R6_met.fits;51.3483;26488.8;200.054;0.341333
20180408041551193_OBSUPICE-R6_snap.fits;42.786;26478.5;38.8662;0
20180408041651268_OBSUPICE-R6_snap.fits;56.2047;26507.8;32.1193;0
20180408041836398_OBSUPICE-R6_met.fits;46.2227;26513.7;144.306;0.341333
20180408041751342_OBSUPICE-R6_snap.fits;40.2209;26471.2;47.9716;0
20180408041851417_OBSUPICE-R6_snap.fits;50.5063;26525.4;37.9605;0
20180408041951492_OBSUPICE-R6_snap.fits;51.2057;26509.3;48.6192;0
20180408042051566_OBSUPICE-R6_snap.fits;51.7124;26471.2;28.6848;0
20180408042151641_OBSUPICE-R6_snap.fits;53.6163;26475.6;48.8291;0
20180408042251716_OBSUPICE-R6_snap.fits;47.469;26497.6;35.1223;0
20180408042351790_OBSUPICE-R6_snap.fits;50.2739;26499;45.1824;0
20180408042451865_OBSUPICE-R6_snap.fits;46.2711;26491.7;42.8642;0
20180408042611737_OBSUPICE-R6_met.fits;45.2285;26491.7;354.28;0.512
20180408042551940_OBSUPICE-R6_snap.fits;53.17;26543;42.8558;0
20180408042652014_OBSUPICE-R6_snap.fits;50.7423;26537.1;53.7913;0
20180408042752089_OBSUPICE-R6_snap.fits;46.6412;26456.5;33.1999;0
20180408042849774_OBSUPICE-R6_met.fits;45.4727;26453.6;326.586;0.512
20180408042852164_OBSUPICE-R6_snap.fits;43.5332;26459.5;28.9539;0
20180408042952238_OBSUPICE-R6_snap.fits;39.8713;26541.5;38.5649;0
20180408043104772_OBSUPICE-R6_met.fits;42.3234;26506.3;108.829;0.170667
20180408043052313_OBSUPICE-R6_snap.fits;49.5031;26488.8;29.7373;0
20180408043152388_OBSUPICE-R6_snap.fits;50.4202;26531.2;39.4879;0
20180408043252462_OBSUPICE-R6_snap.fits;45.6125;26534.2;47.0199;0
20180408043352537_OBSUPICE-R6_snap.fits;49.0158;26503.4;33.1049;0
20180408043452612_OBSUPICE-R6_snap.fits;44.3365;26506.3;43.9245;0
20180408043552686_OBSUPICE-R6_snap.fits;41.2413;26485.8;44.8862;0
20180408043704878_OBSUPICE-R6_met.fits;44.9846;26541.5;200.059;1.024
20180408043652761_OBSUPICE-R6_snap.fits;41.5748;26515.1;36.9674;0
20180408043820484_OBSUPICE-R6_met.fits;37.1159;26477.1;113.048;0.170667
20180408043752836_OBSUPICE-R6_snap.fits;48.699;26543;35.5738;0
20180408043852910_OBSUPICE-R6_snap.fits;49.1828;26455.1;37.7403;0
20180408043952985_OBSUPICE-R6_snap.fits;49.8441;26545.9;58.4659;0
20180408044053060_OBSUPICE-R6_snap.fits;47.0643;26518.1;42.7888;0
20180408044153134_OBSUPICE-R6_snap.fits;51.1021;26516.6;41.1525;0
20180408044253209_OBSUPICE-R6_snap.fits;40.6115;26480;37.6963;0
20180408044353284_OBSUPICE-R6_snap.fits;55.6749;26543;36.7707;0
20180408044453358_OBSUPICE-R6_snap.fits;45.0625;26534.2;35.7948;0
20180408044553433_OBSUPICE-R6_snap.fits;44.901;26466.8;43.2034;0
20180408044653508_OBSUPICE-R6_snap.fits;44.9275;26458;43.331;0
20180408044819012_OBSUPICE-R6_met.fits;45.6309;26525.4;183.802;0.341333
20180408044753582_OBSUPICE-R6_snap.fits;40.0839;26480;36.6249;0
20180408044853657_OBSUPICE-R6_snap.fits;47.5922;26481.4;42.1933;0
20180408045037764_OBSUPICE-R6_met.fits;44.306;26488.8;371.49;0.341333
20180408044953732_OBSUPICE-R6_snap.fits;50.4477;26547.4;47.2227;0
20180408045053806_OBSUPICE-R6_snap.fits;46.0878;26488.8;49.1496;0
20180408045153881_OBSUPICE-R6_snap.fits;49.5781;26466.8;40.6358;0
20180408045253956_OBSUPICE-R6_snap.fits;47.0694;26458;43.7744;0
20180408045354030_OBSUPICE-R6_snap.fits;38.956;26538.6;32.1414;0
20180408045454105_OBSUPICE-R6_snap.fits;37.315;26469.7;33.5752;0
20180408045554180_OBSUPICE-R6_snap.fits;39.5661;26541.5;33.7877;0
20180408045654254_OBSUPICE-R6_snap.fits;46.5117;26494.6;47.2418;0
20180408045754329_OBSUPICE-R6_snap.fits;51.5167;26512.2;47.475;0
20180408045854404_OBSUPICE-R6_snap.fits;46.9986;26452.1;27.4574;0
20180408045954478_OBSUPICE-R6_snap.fits;42.2857;26463.9;47.4269;0
