# file name; noise; peak f.; mag.; duration
20180408220010564_OBSUPICE-R6_snap.fits;56.3169;26493.2;56.464;0
20180408220110638_OBSUPICE-R6_snap.fits;53.8913;26487.3;41.4476;0
20180408220210713_OBSUPICE-R6_snap.fits;61.3835;26484.4;44.2788;0
20180408220310788_OBSUPICE-R6_snap.fits;50.5218;26455.1;58.7338;0
20180408220410862_OBSUPICE-R6_snap.fits;53.8811;26478.5;42.2713;0
20180408220510937_OBSUPICE-R6_snap.fits;58.5175;26453.6;51.9449;0
20180408220611012_OBSUPICE-R6_snap.fits;60.0028;26525.4;65.7533;0
20180408220711086_OBSUPICE-R6_snap.fits;52.7268;26532.7;40.7808;0
20180408220811161_OBSUPICE-R6_snap.fits;51.1234;26488.8;40.9159;0
20180408220911236_OBSUPICE-R6_snap.fits;62.6277;26458;46.6558;0
20180408221011310_OBSUPICE-R6_snap.fits;55.1902;26541.5;54.5378;0
20180408221111385_OBSUPICE-R6_snap.fits;62.317;26528.3;39.5764;0
20180408221211460_OBSUPICE-R6_snap.fits;56.3202;26488.8;36.6775;0
20180408221311534_OBSUPICE-R6_snap.fits;61.6146;26462.4;63.9632;0
20180408221411609_OBSUPICE-R6_snap.fits;57.617;26541.5;30.8214;0
20180408221508270_OBSUPICE-R6_met.fits;55.9229;26500.5;138.052;0.512
20180408221511684_OBSUPICE-R6_snap.fits;61.6288;26507.8;46.7112;0
20180408221611758_OBSUPICE-R6_snap.fits;60.0721;26485.8;44.1888;0
20180408221711833_OBSUPICE-R6_snap.fits;53.1366;26535.6;44.1927;0
20180408221842628_OBSUPICE-R6_met.fits;51.0907;26504.9;172.605;0.341333
20180408221811908_OBSUPICE-R6_snap.fits;60.1603;26491.7;46.5814;0
20180408221911982_OBSUPICE-R6_snap.fits;67.4038;26488.8;43.2809;0
20180408222012057_OBSUPICE-R6_snap.fits;57.3504;26499;44.5027;0
20180408222112132_OBSUPICE-R6_snap.fits;53.229;26519.5;46.4104;0
20180408222212206_OBSUPICE-R6_snap.fits;43.4926;26475.6;41.5703;0
20180408222312281_OBSUPICE-R6_snap.fits;62.0378;26509.3;41.4144;0
20180408222412356_OBSUPICE-R6_snap.fits;63.7519;26504.9;55.1248;0
20180408222512430_OBSUPICE-R6_snap.fits;52.3314;26455.1;50.9417;0
20180408222612505_OBSUPICE-R6_snap.fits;56.0697;26535.6;53.4201;0
20180408222712580_OBSUPICE-R6_snap.fits;64.1619;26456.5;45.9643;0
20180408222812654_OBSUPICE-R6_snap.fits;74.3391;26532.7;55.925;0
20180408222912729_OBSUPICE-R6_snap.fits;59.4082;26543;45.6595;0
20180408223012804_OBSUPICE-R6_snap.fits;52.7092;26477.1;52.199;0
20180408223112878_OBSUPICE-R6_snap.fits;64.5226;26497.6;55.1224;0
20180408223212953_OBSUPICE-R6_snap.fits;63.121;26455.1;52.3737;0
20180408223313028_OBSUPICE-R6_snap.fits;44.3354;26537.1;45.0771;0
20180408223413102_OBSUPICE-R6_snap.fits;53.4136;26484.4;55.8376;0
20180408223513177_OBSUPICE-R6_snap.fits;49.2962;26532.7;48.6668;0
20180408223613252_OBSUPICE-R6_snap.fits;55.3749;26484.4;62.952;0
20180408223713326_OBSUPICE-R6_snap.fits;55.876;26466.8;46.2846;0
20180408223813401_OBSUPICE-R6_snap.fits;59.1982;26469.7;54.9157;0
20180408223913476_OBSUPICE-R6_snap.fits;52.4957;26526.9;51.6724;0
20180408224013550_OBSUPICE-R6_snap.fits;51.0767;26516.6;53.5674;0
20180408224113625_OBSUPICE-R6_snap.fits;55.45;26534.2;43.041;0
20180408224213700_OBSUPICE-R6_snap.fits;58.0018;26535.6;46.9077;0
20180408224313774_OBSUPICE-R6_snap.fits;55.6926;26485.8;49.1933;0
20180408224413849_OBSUPICE-R6_snap.fits;60.7618;26506.3;42.9351;0
20180408224513924_OBSUPICE-R6_snap.fits;63.4859;26531.2;60.8346;0
20180408224705540_OBSUPICE-R6_met.fits;59.2243;26482.9;131.45;0.170667
20180408224613998_OBSUPICE-R6_snap.fits;52.7884;26452.1;53.9048;0
20180408224714073_OBSUPICE-R6_snap.fits;59.8506;26484.4;46.596;0
20180408224814148_OBSUPICE-R6_snap.fits;68.4737;26547.4;45.3079;0
20180408224915417_OBSUPICE-R6_met.fits;55.6413;26503.4;112.752;0.170667
20180408224914222_OBSUPICE-R6_snap.fits;57.7924;26531.2;42.9155;0
20180408225014297_OBSUPICE-R6_snap.fits;63.2757;26534.2;51.1665;0
20180408225114372_OBSUPICE-R6_snap.fits;60.7953;26450.7;44.2671;0
20180408225214446_OBSUPICE-R6_snap.fits;54.5894;26531.2;55.714;0
20180408225314521_OBSUPICE-R6_snap.fits;53.7822;26525.4;44.1682;0
20180408225414596_OBSUPICE-R6_snap.fits;57.0382;26463.9;71.1975;0
20180408225514670_OBSUPICE-R6_snap.fits;63.423;26541.5;52.6644;0
20180408225614745_OBSUPICE-R6_snap.fits;58.9353;26462.4;48.3585;0
20180408225714820_OBSUPICE-R6_snap.fits;55.3394;26545.9;57.8816;0
20180408225814894_OBSUPICE-R6_snap.fits;63.2688;26494.6;49.0796;0
20180408225914969_OBSUPICE-R6_snap.fits;53.8797;26484.4;67.2105;0
