# file name; noise; peak f.; mag.; duration
20180408080007918_OBSUPICE-R6_snap.fits;45.6175;26450.7;48.7332;0
20180408080107993_OBSUPICE-R6_snap.fits;43.2477;26455.1;34.0579;0
20180408080208068_OBSUPICE-R6_snap.fits;45.7443;26537.1;33.5054;0
20180408080308142_OBSUPICE-R6_snap.fits;55.3815;26531.2;40.0276;0
20180408080408217_OBSUPICE-R6_snap.fits;50.5397;26512.2;39.7485;0
20180408080508292_OBSUPICE-R6_snap.fits;50.9006;26538.6;35.7769;0
20180408080608366_OBSUPICE-R6_snap.fits;49.6983;26509.3;34.4605;0
20180408080708441_OBSUPICE-R6_snap.fits;39.6519;26525.4;37.7589;0
20180408080808516_OBSUPICE-R6_snap.fits;51.9709;26529.8;41.8952;0
20180408080908590_OBSUPICE-R6_snap.fits;46.2018;26452.1;39.6191;0
20180408081008665_OBSUPICE-R6_snap.fits;57.3573;26537.1;52.3427;0
20180408081108740_OBSUPICE-R6_snap.fits;52.3059;26488.8;47.3516;0
20180408081208814_OBSUPICE-R6_snap.fits;41.9584;26449.2;32.8992;0
20180408081308889_OBSUPICE-R6_snap.fits;43.0017;26458;43.5301;0
20180408081408964_OBSUPICE-R6_snap.fits;49.7723;26541.5;47.5098;0
20180408081509038_OBSUPICE-R6_snap.fits;46.7413;26469.7;33.6444;0
20180408081609113_OBSUPICE-R6_snap.fits;44.5169;26484.4;43.74;0
20180408081709188_OBSUPICE-R6_snap.fits;45.3645;26531.2;46.222;0
20180408081809262_OBSUPICE-R6_snap.fits;44.927;26519.5;41.4754;0
20180408081909337_OBSUPICE-R6_snap.fits;52.0072;26518.1;43.0381;0
20180408082009412_OBSUPICE-R6_snap.fits;51.5581;26460.9;35.7551;0
20180408082109486_OBSUPICE-R6_snap.fits;46.0608;26513.7;37.875;0
20180408082209561_OBSUPICE-R6_snap.fits;43.5777;26494.6;41.4956;0
20180408082309636_OBSUPICE-R6_snap.fits;52.3678;26499;43.6991;0
20180408082504665_OBSUPICE-R6_met.fits;49.9716;26500.5;185.848;0.341333
20180408082409710_OBSUPICE-R6_snap.fits;43.5435;26538.6;39.1522;0
20180408082509785_OBSUPICE-R6_snap.fits;44.0166;26481.4;49.7504;0
20180408082609860_OBSUPICE-R6_snap.fits;41.756;26459.5;47.7422;0
20180408082709934_OBSUPICE-R6_snap.fits;45.3275;26458;30.1564;0
20180408082810009_OBSUPICE-R6_snap.fits;47.6873;26509.3;43.1469;0
20180408082910084_OBSUPICE-R6_snap.fits;59.9245;26481.4;47.805;0
20180408083010158_OBSUPICE-R6_snap.fits;44.0306;26532.7;32.5568;0
20180408083110233_OBSUPICE-R6_snap.fits;45.4686;26488.8;33.5078;0
20180408083210308_OBSUPICE-R6_snap.fits;40.5683;26504.9;38.5988;0
20180408083310382_OBSUPICE-R6_snap.fits;43.9039;26482.9;33.9051;0
20180408083410457_OBSUPICE-R6_snap.fits;48.7987;26468.3;35.4149;0
20180408083510532_OBSUPICE-R6_snap.fits;55.1467;26523.9;48.3989;0
20180408083610606_OBSUPICE-R6_snap.fits;50.11;26519.5;52.0861;0
20180408083710681_OBSUPICE-R6_snap.fits;41.827;26523.9;32.8708;0
20180408083810756_OBSUPICE-R6_snap.fits;46.7979;26463.9;42.0845;0
20180408083957422_OBSUPICE-R6_met.fits;50.5041;26499;140.823;0.170667
20180408083910830_OBSUPICE-R6_snap.fits;42.7728;26462.4;48.9867;0
20180408084010905_OBSUPICE-R6_snap.fits;54.9246;26512.2;31.5569;0
20180408084110980_OBSUPICE-R6_snap.fits;46.0258;26519.5;33.0443;0
20180408084211054_OBSUPICE-R6_snap.fits;50.9657;26480;43.334;0
20180408084311129_OBSUPICE-R6_snap.fits;44.9416;26506.3;46.2027;0
20180408084411204_OBSUPICE-R6_snap.fits;46.4123;26534.2;44.2947;0
20180408084511278_OBSUPICE-R6_snap.fits;43.0544;26512.2;29.7903;0
20180408084611353_OBSUPICE-R6_snap.fits;53.6272;26491.7;49.6035;0
20180408084715353_OBSUPICE-R6_met.fits;52.8404;26516.6;169.739;0.341333
20180408084711428_OBSUPICE-R6_snap.fits;45.1513;26532.7;37.1246;0
20180408084811502_OBSUPICE-R6_snap.fits;51.4091;26474.1;44.7706;0
20180408084911577_OBSUPICE-R6_snap.fits;56.4897;26540;36.9361;0
20180408085059609_OBSUPICE-R6_met.fits;50.7995;26499;157.21;0.170667
20180408085011652_OBSUPICE-R6_snap.fits;40.9098;26493.2;49.6802;0
20180408085158660_OBSUPICE-R6_met.fits;42.4464;26493.2;105.399;0.170667
20180408085207705_OBSUPICE-R6_met.fits;51.5207;26509.3;124.071;0.170667
20180408085111726_OBSUPICE-R6_snap.fits;47.2537;26535.6;42.9962;0
20180408085211801_OBSUPICE-R6_snap.fits;51.4592;26499;41.7111;0
20180408085311876_OBSUPICE-R6_snap.fits;43.2257;26526.9;44.6491;0
20180408085411950_OBSUPICE-R6_snap.fits;49.8968;26510.7;36.4524;0
20180408085512025_OBSUPICE-R6_snap.fits;44.1149;26458;43.4674;0
20180408085612100_OBSUPICE-R6_snap.fits;49.6107;26469.7;32.5337;0
20180408085712174_OBSUPICE-R6_snap.fits;48.545;26496.1;45.9922;0
20180408085812249_OBSUPICE-R6_snap.fits;43.8829;26449.2;30.9558;0
20180408085912324_OBSUPICE-R6_snap.fits;59.7086;26481.4;43.4018;0
