#timestamp,LO_Frequency,Hit,StdDev 
1523170815.4,286047003.2,N
1523170835.2,286047003.4,N
1523170855.1,286047005.2,N
1523170856.0,286047005.2,N
1523170875.8,286047007.5,Y
1523170895.6,286047007.5,P
1523170915.5,286047006.6,N
1523170935.3,286047008.8,P
1523170955.1,286047006.4,N
1523170975.9,286047009.1,Y
1523170995.7,286047001.9,P
1523171015.6,286047001.6,N
1523171035.4,286047002.2,N
1523171055.2,286047001.8,N
1523171075.1,286047004.3,N
1523171076.0,286047004.3,N
1523171095.8,286047005.9,Y
1523171115.7,286047001.4,P
1523171135.5,286046999.7,N
1523171155.3,286047002.6,N
1523171175.2,286047001.9,N
1523171195.0,286046999.7,N
1523171195.9,286046999.7,N
1523171215.8,286047000.4,N
1523171235.6,286047001.2,N
1523171255.4,286047002.3,N
1523171275.3,286047004.4,Y
1523171295.1,286047002.0,P
1523171315.8,286046999.7,N
1523171335.7,286047000.2,N
1523171355.5,286047002.5,N
1523171375.4,286047003.9,Y
1523171395.2,286047000.4,P
1523171415.0,286047002.5,P
1523171415.9,286047002.5,N
1523171435.8,286046999.8,N
1523171455.6,286047000.0,N
1523171475.5,286047000.9,N
1523171495.3,286046999.3,N
1523171515.1,286046998.9,N
1523171535.9,286046997.2,N
1523171555.7,286046997.3,N
1523171575.5,286046995.0,N
1523171595.4,286046995.0,N
1523171615.2,286046996.7,N
1523171635.1,286046996.5,N
1523171636.0,286046996.5,N
1523171655.8,286046997.9,N
1523171675.6,286046997.9,N
1523171695.5,286046997.5,N
1523171715.3,286046997.4,N
1523171735.1,286046995.6,N
1523171755.9,286046995.7,N
1523171775.7,286046996.2,N
1523171795.6,286046994.6,N
1523171815.4,286046992.8,Y
1523171835.2,286046993.7,P
1523171855.1,286046995.9,N
1523171856.0,286046995.9,N
1523171875.8,286046993.4,Y
1523171895.7,286046999.5,P
1523171915.5,286047000.4,N
1523171935.3,286047000.1,N
1523171955.2,286047001.0,N
1523171975.0,286046998.4,N
1523171975.9,286046998.4,N
1523171995.7,286046999.6,N
1523172015.6,286046995.3,Y
1523172035.4,286046998.8,P
1523172055.3,286046996.6,P
1523172075.1,286046999.0,N
1523172095.8,286046996.8,Y
1523172115.7,286047000.1,P
1523172135.5,286047001.5,N
1523172155.4,286047000.2,N
1523172175.2,286047002.7,N
1523172195.0,286047002.6,N
1523172195.9,286047002.6,N
1523172215.8,286046999.7,N
1523172235.6,286047000.2,N
1523172255.4,286046998.2,N
1523172275.3,286046998.2,N
1523172295.1,286047001.1,N
1523172315.9,286047000.8,N
1523172335.7,286047001.0,N
1523172355.5,286047002.4,N
1523172375.4,286047002.4,N
1523172395.2,286047001.8,N
1523172415.0,286047004.0,N
1523172415.9,286047004.0,N
1523172435.8,286047003.0,N
1523172455.6,286047003.5,N
1523172475.5,286047003.4,N
1523172495.3,286047006.0,Y
1523172515.1,286047004.1,P
1523172535.9,286047004.7,P
1523172555.7,286047004.8,P
1523172575.5,286047003.4,N
1523172595.4,286047003.5,N
1523172615.2,286047003.3,N
1523172635.1,286047005.7,Y
1523172636.0,286047005.7,P
1523172655.8,286047002.7,N
1523172675.6,286047001.9,N
1523172695.5,286047001.4,N
1523172715.3,286047000.6,N
1523172735.2,286046999.9,N
1523172755.9,286047002.6,N
1523172775.7,286047000.9,N
1523172795.6,286047000.6,N
1523172815.4,286047000.8,N
1523172835.2,286047002.7,N
1523172855.1,286047000.2,N
1523172856.0,286047000.2,N
1523172875.8,286047000.4,N
1523172895.7,286046998.8,N
1523172915.5,286046998.2,N
1523172935.3,286046996.5,N
1523172955.2,286046998.7,N
1523172975.0,286047001.2,N
1523172975.9,286047001.2,N
1523172995.7,286047000.6,N
1523173015.6,286046999.0,N
1523173035.4,286046999.6,N
1523173055.3,286046997.0,N
1523173075.1,286046998.2,N
1523173076.0,286046998.2,N
1523173095.8,286047000.8,N
1523173115.7,286046998.8,N
1523173135.5,286046997.7,N
1523173155.3,286046999.3,N
1523173175.2,286046998.4,N
1523173195.0,286047000.6,N
1523173195.9,286047000.6,N
1523173215.8,286047001.1,N
1523173235.6,286047002.4,N
1523173255.4,286046998.1,N
1523173275.3,286047001.2,N
1523173295.1,286046998.5,N
1523173315.9,286046999.7,N
1523173335.7,286047002.4,N
1523173355.5,286046999.8,N
1523173375.4,286047000.2,N
1523173395.2,286047000.2,N
1523173415.0,286047001.2,N
1523173415.9,286047001.2,N
1523173435.8,286047000.3,N
1523173455.6,286047001.9,N
1523173475.5,286047000.5,N
1523173495.3,286047001.2,N
1523173515.1,286046998.3,N
1523173535.9,286046998.7,N
1523173555.7,286047001.1,N
1523173575.5,286047000.8,N
1523173595.4,286047000.9,N
1523173615.2,286047000.6,N
1523173635.1,286047000.5,N
1523173636.0,286047000.5,N
1523173655.8,286046998.8,N
1523173675.6,286046998.8,N
1523173695.5,286046998.1,N
1523173715.3,286046999.7,N
1523173735.2,286047001.5,N
1523173755.9,286047001.7,N
1523173775.7,286047002.4,N
1523173795.6,286047001.1,N
1523173815.4,286047001.1,N
1523173835.2,286047001.2,N
1523173855.1,286046999.0,N
1523173856.0,286046999.0,N
1523173875.8,286047000.9,N
1523173895.7,286047000.3,N
1523173915.5,286046998.1,N
1523173935.3,286047000.1,N
1523173955.2,286047001.7,N
1523173975.0,286047003.5,N
1523173975.9,286047003.5,N
1523173995.8,286047000.2,N
1523174015.6,286046999.8,N
1523174035.4,286047004.3,Y
1523174055.3,286047003.6,P
1523174075.1,286047003.9,N
1523174095.8,286047001.5,N
1523174115.7,286047000.4,N
1523174135.5,286047000.4,N
1523174155.4,286046998.2,N
1523174175.2,286046999.1,N
1523174195.0,286046996.5,N
1523174195.9,286046996.5,N
1523174215.8,286046998.7,N
1523174235.6,286046997.5,N
1523174255.5,286046999.4,N
1523174275.3,286046998.4,N
1523174295.1,286047000.7,N
1523174315.9,286046998.3,N
1523174335.7,286046999.4,N
1523174355.5,286046997.4,N
1523174375.4,286046997.5,N
1523174395.2,286046997.3,N
