# file name; noise; peak f.; mag.; duration
20180408090012398_OBSUPICE-R6_snap.fits;51.0244;26515.1;36.0113;0
20180408090117593_OBSUPICE-R6_met.fits;49.8762;26499;176.748;0.512
20180408090112473_OBSUPICE-R6_snap.fits;44.3295;26507.8;37.1328;0
20180408090212548_OBSUPICE-R6_snap.fits;54.531;26482.9;51.9739;0
20180408090312964_OBSUPICE-R6_met.fits;54.415;26509.3;155.121;0.170667
20180408090312622_OBSUPICE-R6_snap.fits;54.5152;26525.4;32.1393;0
20180408090412697_OBSUPICE-R6_snap.fits;53.1059;26456.5;44.8634;0
20180408090512772_OBSUPICE-R6_snap.fits;50.8646;26543;40.9197;0
20180408090612846_OBSUPICE-R6_snap.fits;46.1917;26519.5;48.9337;0
20180408090712921_OBSUPICE-R6_snap.fits;50.2253;26456.5;51.4204;0
20180408090812996_OBSUPICE-R6_snap.fits;46.548;26509.3;44.8419;0
20180408090913070_OBSUPICE-R6_snap.fits;44.4534;26538.6;40.1471;0
20180408091016217_OBSUPICE-R6_met.fits;48.2127;26484.4;153.485;1.024
20180408091013145_OBSUPICE-R6_snap.fits;43.9457;26540;37.2801;0
20180408091113220_OBSUPICE-R6_snap.fits;39.6729;26491.7;42.1004;0
20180408091213294_OBSUPICE-R6_snap.fits;42.267;26463.9;34.5129;0
20180408091336409_OBSUPICE-R6_met.fits;37.5283;26509.3;75.7158;0.170667
20180408091313369_OBSUPICE-R6_snap.fits;54.4945;26491.7;36.3228;0
20180408091413444_OBSUPICE-R6_snap.fits;62.142;26462.4;45.2598;0
20180408091513518_OBSUPICE-R6_snap.fits;47.5309;26532.7;31.2763;0
20180408091613593_OBSUPICE-R6_snap.fits;48.5666;26450.7;38.8831;0
20180408091713668_OBSUPICE-R6_snap.fits;50.2133;26519.5;36.3655;0
20180408091813742_OBSUPICE-R6_snap.fits;51.685;26537.1;43.6058;0
20180408091913817_OBSUPICE-R6_snap.fits;45.3113;26532.7;43.2736;0
20180408092013892_OBSUPICE-R6_snap.fits;52.3389;26545.9;40.7299;0
20180408092113796_OBSUPICE-R6_met.fits;42.787;26488.8;143.794;0.170667
20180408092113966_OBSUPICE-R6_snap.fits;50.7927;26528.3;40.7478;0
20180408092214041_OBSUPICE-R6_snap.fits;47.3126;26462.4;46.2506;0
20180408092314116_OBSUPICE-R6_snap.fits;51.1748;26472.7;40.572;0
20180408092414190_OBSUPICE-R6_snap.fits;49.136;26544.4;50.2478;0
20180408092514265_OBSUPICE-R6_snap.fits;46.3029;26453.6;38.5145;0
20180408092614340_OBSUPICE-R6_snap.fits;45.3998;26493.2;59.5536;0
20180408092714414_OBSUPICE-R6_snap.fits;47.1496;26540;35.2715;0
20180408092814489_OBSUPICE-R6_snap.fits;53.0556;26529.8;34.8873;0
20180408092914564_OBSUPICE-R6_snap.fits;52.5571;26481.4;52.8998;0
20180408093014638_OBSUPICE-R6_snap.fits;51.4714;26487.3;38.6523;0
20180408093114713_OBSUPICE-R6_snap.fits;50.3875;26487.3;55.1427;0
20180408093239876_OBSUPICE-R6_met.fits;43.9085;26482.9;156.034;0.341333
20180408093214788_OBSUPICE-R6_snap.fits;49.0819;26497.6;37.6259;0
20180408093408110_OBSUPICE-R6_met.fits;49.2052;26496.1;104.13;0.512
20180408093314862_OBSUPICE-R6_snap.fits;43.5801;26500.5;53.1446;0
20180408093442585_OBSUPICE-R6_met.fits;51.0066;26506.3;115.58;1.19467
20180408093414937_OBSUPICE-R6_snap.fits;48.4886;26450.7;50.2414;0
20180408093515865_OBSUPICE-R6_met.fits;49.3355;26504.9;130.656;0.170667
20180408093515012_OBSUPICE-R6_snap.fits;53.6423;26502;42.358;0
20180408093615086_OBSUPICE-R6_snap.fits;49.7549;26490.2;41.9754;0
20180408093715161_OBSUPICE-R6_snap.fits;38.1071;26503.4;50.0296;0
20180408093815236_OBSUPICE-R6_snap.fits;47.6793;26484.4;44.3073;0
20180408093922137_OBSUPICE-R6_met.fits;51.6344;26506.3;155.12;0.170667
20180408093915310_OBSUPICE-R6_snap.fits;44.2449;26519.5;47.9542;0
20180408094015385_OBSUPICE-R6_snap.fits;53.846;26475.6;47.8292;0
20180408094115460_OBSUPICE-R6_snap.fits;45.0877;26500.5;42.4239;0
20180408094215534_OBSUPICE-R6_snap.fits;49.0836;26496.1;39.985;0
20180408094315609_OBSUPICE-R6_snap.fits;50.3207;26493.2;34.0642;0
20180408094415684_OBSUPICE-R6_snap.fits;45.6119;26485.8;26.5148;0
20180408094610201_OBSUPICE-R6_met.fits;59.1291;26488.8;133.508;0.341333
20180408094515758_OBSUPICE-R6_snap.fits;49.0453;26547.4;40.3861;0
20180408094615833_OBSUPICE-R6_snap.fits;48.7567;26491.7;41.7391;0
20180408094715908_OBSUPICE-R6_snap.fits;48.3385;26525.4;40.7455;0
20180408094815982_OBSUPICE-R6_snap.fits;58.3722;26487.3;34.9628;0
20180408094916057_OBSUPICE-R6_snap.fits;50.5368;26488.8;39.7257;0
20180408095016132_OBSUPICE-R6_snap.fits;49.2032;26480;38.3871;0
20180408095116206_OBSUPICE-R6_snap.fits;54.4948;26455.1;60.85;0
20180408095216281_OBSUPICE-R6_snap.fits;52.8571;26543;37.9284;0
20180408095317721_OBSUPICE-R6_met.fits;53.1763;26500.5;174.233;0.341333
20180408095316356_OBSUPICE-R6_snap.fits;46.4619;26455.1;39.9966;0
20180408095416430_OBSUPICE-R6_snap.fits;50.1058;26453.6;43.5617;0
20180408095516505_OBSUPICE-R6_snap.fits;53.4286;26493.2;51.7721;0
20180408095616580_OBSUPICE-R6_snap.fits;53.6176;26522.5;50.5251;0
20180408095808708_OBSUPICE-R6_met.fits;53.2436;26503.4;328.356;0.341333
20180408095716654_OBSUPICE-R6_snap.fits;51.056;26535.6;39.3735;0
20180408095816729_OBSUPICE-R6_snap.fits;51.5355;26463.9;35.5561;0
20180408095916804_OBSUPICE-R6_snap.fits;44.3676;26463.9;40.0886;0
