# file name; noise; peak f.; mag.; duration
20180408230015044_OBSUPICE-R6_snap.fits;62.9636;26471.2;33.568;0
20180408230115118_OBSUPICE-R6_snap.fits;46.9905;26537.1;54.4513;0
20180408230215193_OBSUPICE-R6_snap.fits;57.1976;26510.7;56.0848;0
20180408230315268_OBSUPICE-R6_snap.fits;68.1493;26538.6;45.2455;0
20180408230415342_OBSUPICE-R6_snap.fits;60.9316;26537.1;53.1034;0
20180408230515417_OBSUPICE-R6_snap.fits;51.6646;26474.1;47.1845;0
20180408230619417_OBSUPICE-R6_met.fits;53.1413;26515.1;204.258;0.341333
20180408230615492_OBSUPICE-R6_snap.fits;62.6748;26513.7;48.8459;0
20180408230715566_OBSUPICE-R6_snap.fits;57.8056;26484.4;41.8923;0
20180408230815641_OBSUPICE-R6_snap.fits;52.5593;26493.2;49.0826;0
20180408230915716_OBSUPICE-R6_snap.fits;54.5496;26547.4;49.2128;0
20180408231015790_OBSUPICE-R6_snap.fits;55.8841;26504.9;39.7286;0
20180408231115865_OBSUPICE-R6_snap.fits;49.9378;26460.9;55.5291;0
20180408231215940_OBSUPICE-R6_snap.fits;56.4514;26532.7;50.03;0
20180408231316014_OBSUPICE-R6_snap.fits;60.1702;26465.3;45.7479;0
20180408231416089_OBSUPICE-R6_snap.fits;54.4151;26513.7;70.6877;0
20180408231516164_OBSUPICE-R6_snap.fits;55.3208;26504.9;60.6235;0
20180408231616238_OBSUPICE-R6_snap.fits;60.4755;26500.5;57.8723;0
20180408231716313_OBSUPICE-R6_snap.fits;63.4403;26502;61.0666;0
20180408231816388_OBSUPICE-R6_snap.fits;58.2861;26482.9;53.6149;0
20180408231916462_OBSUPICE-R6_snap.fits;55.7566;26466.8;51.1932;0
20180408232016537_OBSUPICE-R6_snap.fits;55.9077;26526.9;48.2396;0
20180408232116612_OBSUPICE-R6_snap.fits;56.6281;26526.9;52.8471;0
20180408232216686_OBSUPICE-R6_snap.fits;50.3399;26449.2;44.3279;0
20180408232316761_OBSUPICE-R6_snap.fits;55.1358;26459.5;51.8881;0
20180408232416836_OBSUPICE-R6_snap.fits;49.4;26497.6;63.5596;0
20180408232516910_OBSUPICE-R6_snap.fits;55.9076;26466.8;45.887;0
20180408232616985_OBSUPICE-R6_snap.fits;62.5787;26522.5;48.4573;0
20180408232717060_OBSUPICE-R6_snap.fits;56.316;26456.5;52.3637;0
20180408232817134_OBSUPICE-R6_snap.fits;70.8246;26525.4;47.3394;0
20180408232954926_OBSUPICE-R6_met.fits;61.5103;26491.7;169.424;0.170667
20180408232917209_OBSUPICE-R6_snap.fits;56.2194;26537.1;61.8701;0
20180408233017284_OBSUPICE-R6_snap.fits;60.109;26525.4;53.5985;0
20180408233117358_OBSUPICE-R6_snap.fits;55.8963;26487.3;61.7933;0
20180408233217433_OBSUPICE-R6_snap.fits;62.2256;26547.4;69.6684;0
20180408233317508_OBSUPICE-R6_snap.fits;57.7777;26547.4;50.0317;0
20180408233417582_OBSUPICE-R6_snap.fits;71.0534;26497.6;53.1516;0
20180408233517657_OBSUPICE-R6_snap.fits;70.0769;26474.1;56.1443;0
20180408233617732_OBSUPICE-R6_snap.fits;48.7818;26466.8;53.8313;0
20180408233717806_OBSUPICE-R6_snap.fits;53.4613;26460.9;55.9369;0
20180408233817881_OBSUPICE-R6_snap.fits;61.0519;26503.4;60.1366;0
20180408233917956_OBSUPICE-R6_snap.fits;47.6664;26488.8;51.9466;0
20180408234018030_OBSUPICE-R6_snap.fits;53.5196;26529.8;54.9095;0
20180408234118105_OBSUPICE-R6_snap.fits;55.7562;26487.3;47.9596;0
20180408234218180_OBSUPICE-R6_snap.fits;56.8025;26477.1;59.7602;0
20180408234318254_OBSUPICE-R6_snap.fits;61.476;26478.5;54.1057;0
20180408234418329_OBSUPICE-R6_snap.fits;59.0748;26537.1;42.6656;0
20180408234518404_OBSUPICE-R6_snap.fits;64.1238;26522.5;43.5987;0
20180408234618478_OBSUPICE-R6_snap.fits;66.092;26490.2;56.9558;0
20180408234718553_OBSUPICE-R6_snap.fits;60.487;26502;54.847;0
20180408234818628_OBSUPICE-R6_snap.fits;54.9626;26459.5;45.5005;0
20180408234918702_OBSUPICE-R6_snap.fits;71.0046;26474.1;40.2822;0
20180408235020825_OBSUPICE-R6_met.fits;53.3655;26503.4;387.667;0.341333
20180408235035673_OBSUPICE-R6_met.fits;53.2578;26493.2;109.835;0.170667
20180408235018777_OBSUPICE-R6_snap.fits;54.6712;26481.4;62.9345;0
20180408235118852_OBSUPICE-R6_snap.fits;65.2213;26518.1;49.5266;0
20180408235218926_OBSUPICE-R6_snap.fits;64.6024;26503.4;58.2635;0
20180408235319001_OBSUPICE-R6_snap.fits;51.1357;26460.9;55.5799;0
20180408235419076_OBSUPICE-R6_snap.fits;66.3599;26449.2;48.7347;0
20180408235519150_OBSUPICE-R6_snap.fits;60.5258;26532.7;53.0044;0
20180408235619225_OBSUPICE-R6_snap.fits;60.9179;26477.1;54.4398;0
20180408235719300_OBSUPICE-R6_snap.fits;67.5915;26510.7;48.72;0
20180408235819374_OBSUPICE-R6_snap.fits;61.3682;26545.9;59.6464;0
20180408235919449_OBSUPICE-R6_snap.fits;69.0789;26462.4;53.5455;0
