# file name; noise; peak f.; mag.; duration
20180408200001604_OBSUPICE-R6_snap.fits;48.9205;26469.7;46.321;0
20180408200101678_OBSUPICE-R6_snap.fits;53.3097;26459.5;55.2436;0
20180408200201753_OBSUPICE-R6_snap.fits;46.2066;26515.1;34.9641;0
20180408200312750_OBSUPICE-R6_met.fits;63.4846;26506.3;316.153;0.341333
20180408200301828_OBSUPICE-R6_snap.fits;43.6411;26478.5;39.8307;0
20180408200401902_OBSUPICE-R6_snap.fits;59.3537;26500.5;53.6477;0
20180408200501977_OBSUPICE-R6_snap.fits;50.142;26463.9;41.5369;0
20180408200602052_OBSUPICE-R6_snap.fits;48.3115;26453.6;42.7;0
20180408200702126_OBSUPICE-R6_snap.fits;47.5028;26547.4;49.4137;0
20180408200802201_OBSUPICE-R6_snap.fits;54.0004;26500.5;37.3574;0
20180408200902276_OBSUPICE-R6_snap.fits;56.446;26515.1;45.5026;0
20180408201002350_OBSUPICE-R6_snap.fits;59.9204;26518.1;56.2709;0
20180408201102425_OBSUPICE-R6_snap.fits;59.3387;26534.2;43.2857;0
20180408201202500_OBSUPICE-R6_snap.fits;54.1955;26466.8;51.9152;0
20180408201302574_OBSUPICE-R6_snap.fits;54.1128;26450.7;43.0658;0
20180408201402649_OBSUPICE-R6_snap.fits;52.6626;26534.2;46.3848;0
20180408201502724_OBSUPICE-R6_snap.fits;56.3755;26537.1;44.9365;0
20180408201602798_OBSUPICE-R6_snap.fits;50.9214;26540;59.6375;0
20180408201702873_OBSUPICE-R6_snap.fits;51.7805;26471.2;51.897;0
20180408201802948_OBSUPICE-R6_snap.fits;61.4807;26449.2;36.9149;0
20180408201903022_OBSUPICE-R6_snap.fits;50.7916;26484.4;46.97;0
20180408202003097_OBSUPICE-R6_snap.fits;55.4024;26512.2;48.5093;0
20180408202103172_OBSUPICE-R6_snap.fits;43.1573;26532.7;41.1639;0
20180408202203246_OBSUPICE-R6_snap.fits;56.5592;26540;37.601;0
20180408202303321_OBSUPICE-R6_snap.fits;50.9851;26535.6;40.0928;0
20180408202403396_OBSUPICE-R6_snap.fits;51.7747;26450.7;40.2436;0
20180408202503470_OBSUPICE-R6_snap.fits;61.7611;26519.5;43.1124;0
20180408202603545_OBSUPICE-R6_snap.fits;52.8117;26460.9;44.0717;0
20180408202703620_OBSUPICE-R6_snap.fits;50.4882;26466.8;50.5063;0
20180408202803694_OBSUPICE-R6_snap.fits;53.8252;26450.7;38.5568;0
20180408202903769_OBSUPICE-R6_snap.fits;62.1321;26455.1;66.7017;0
20180408203003844_OBSUPICE-R6_snap.fits;59.875;26512.2;44.5984;0
20180408203103918_OBSUPICE-R6_snap.fits;53.9074;26518.1;38.8564;0
20180408203203993_OBSUPICE-R6_snap.fits;43.9508;26499;47.6339;0
20180408203304068_OBSUPICE-R6_snap.fits;51.427;26523.9;40.0934;0
20180408203404142_OBSUPICE-R6_snap.fits;64.09;26515.1;41.1584;0
20180408203504217_OBSUPICE-R6_snap.fits;57.5984;26506.3;53.7427;0
20180408203604292_OBSUPICE-R6_snap.fits;51.2678;26519.5;41.1301;0
20180408203704366_OBSUPICE-R6_snap.fits;54.3734;26523.9;40.7235;0
20180408203804441_OBSUPICE-R6_snap.fits;51.1332;26466.8;53.8533;0
20180408203904516_OBSUPICE-R6_snap.fits;60.6757;26499;47.1802;0
20180408204004590_OBSUPICE-R6_snap.fits;58.7856;26449.2;56.0686;0
20180408204104665_OBSUPICE-R6_snap.fits;55.5633;26487.3;37.5998;0
20180408204204740_OBSUPICE-R6_snap.fits;50.7392;26475.6;46.2396;0
20180408204304814_OBSUPICE-R6_snap.fits;58.3989;26519.5;43.5155;0
20180408204404889_OBSUPICE-R6_snap.fits;65.7845;26532.7;48.7492;0
20180408204504964_OBSUPICE-R6_snap.fits;51.5752;26462.4;52.4772;0
20180408204605038_OBSUPICE-R6_snap.fits;58.2962;26537.1;54.4637;0
20180408204705113_OBSUPICE-R6_snap.fits;52.3127;26466.8;52.8815;0
20180408204805188_OBSUPICE-R6_snap.fits;49.6193;26468.3;38.0207;0
20180408204905262_OBSUPICE-R6_snap.fits;60.2843;26506.3;47.3393;0
20180408205005337_OBSUPICE-R6_snap.fits;57.4938;26490.2;42.9535;0
20180408205105412_OBSUPICE-R6_snap.fits;52.1459;26500.5;34.8494;0
20180408205205486_OBSUPICE-R6_snap.fits;57.8648;26506.3;37.4833;0
20180408205305561_OBSUPICE-R6_snap.fits;54.8182;26545.9;50.8851;0
20180408205405636_OBSUPICE-R6_snap.fits;52.8047;26502;45.1871;0
20180408205505710_OBSUPICE-R6_snap.fits;55.476;26512.2;41.4158;0
20180408205609881_OBSUPICE-R6_met.fits;56.7465;26518.1;212.291;0.341333
20180408205605785_OBSUPICE-R6_snap.fits;54.3685;26507.8;42.0529;0
20180408205705860_OBSUPICE-R6_snap.fits;54.9226;26475.6;42.6519;0
20180408205805934_OBSUPICE-R6_snap.fits;51.32;26484.4;44.2549;0
20180408205906009_OBSUPICE-R6_snap.fits;42.401;26500.5;48.148;0
