# file name; noise; peak f.; mag.; duration
20180408140034798_OBSUPICE-R6_snap.fits;54.8532;26537.1;48.219;0
20180408140134873_OBSUPICE-R6_snap.fits;48.556;26540;44.6272;0
20180408140234948_OBSUPICE-R6_snap.fits;49.7223;26499;44.387;0
20180408140335022_OBSUPICE-R6_snap.fits;47.4413;26453.6;43.6887;0
20180408140435097_OBSUPICE-R6_snap.fits;41.8444;26528.3;42.0305;0
20180408140535172_OBSUPICE-R6_snap.fits;30.7967;26455.1;27.7756;0
20180408140635246_OBSUPICE-R6_snap.fits;41.0353;26482.9;28.6008;0
20180408140812356_OBSUPICE-R6_met.fits;37.0772;26516.6;82.2212;0.170667
20180408140735321_OBSUPICE-R6_snap.fits;41.2771;26478.5;43.8653;0
20180408140835396_OBSUPICE-R6_snap.fits;44.4478;26516.6;37.044;0
20180408140935470_OBSUPICE-R6_snap.fits;39.7369;26499;34.8654;0
20180408141035545_OBSUPICE-R6_snap.fits;40.9241;26513.7;28.3637;0
20180408141135620_OBSUPICE-R6_snap.fits;45.3146;26538.6;40.6006;0
20180408141254126_OBSUPICE-R6_met.fits;48.9038;26502;196.747;0.341333
20180408141235694_OBSUPICE-R6_snap.fits;42.6282;26529.8;27.2448;0
20180408141404953_OBSUPICE-R6_met.fits;39.2386;26500.5;92.8098;0.341333
20180408141335769_OBSUPICE-R6_snap.fits;41.6508;26460.9;38.0751;0
20180408141435844_OBSUPICE-R6_snap.fits;40.5751;26449.2;34.9558;0
20180408141535918_OBSUPICE-R6_snap.fits;42.7553;26544.4;48.5048;0
20180408141635993_OBSUPICE-R6_snap.fits;41.0534;26532.7;38.7877;0
20180408141736068_OBSUPICE-R6_snap.fits;52.7838;26547.4;41.1773;0
20180408141836142_OBSUPICE-R6_snap.fits;42.4783;26502;40.0529;0
20180408141936217_OBSUPICE-R6_snap.fits;49.4279;26513.7;53.7354;0
20180408142036292_OBSUPICE-R6_snap.fits;49.0468;26497.6;39.3169;0
20180408142136366_OBSUPICE-R6_snap.fits;53.6601;26547.4;45.2035;0
20180408142236441_OBSUPICE-R6_snap.fits;46.1777;26449.2;47.7806;0
20180408142336516_OBSUPICE-R6_snap.fits;40.1194;26490.2;38.2556;0
20180408142436590_OBSUPICE-R6_snap.fits;47.341;26518.1;37.2906;0
20180408142536665_OBSUPICE-R6_snap.fits;48.8777;26480;47.272;0
20180408142636740_OBSUPICE-R6_snap.fits;49.0063;26449.2;40.8202;0
20180408142736814_OBSUPICE-R6_snap.fits;38.5229;26503.4;33.3145;0
20180408142836889_OBSUPICE-R6_snap.fits;41.3154;26528.3;35.1562;0
20180408142936964_OBSUPICE-R6_snap.fits;30.442;26532.7;31.389;0
20180408143037038_OBSUPICE-R6_snap.fits;38.1518;26538.6;23.5424;0
20180408143137113_OBSUPICE-R6_snap.fits;43.3025;26465.3;28.5311;0
20180408143237188_OBSUPICE-R6_snap.fits;44.9564;26469.7;39.4486;0
20180408143337262_OBSUPICE-R6_snap.fits;44.5013;26487.3;42.9855;0
20180408143437337_OBSUPICE-R6_snap.fits;51.8383;26528.3;38.2083;0
20180408143554820_OBSUPICE-R6_met.fits;37.202;26500.5;74.8029;0.170667
20180408143537412_OBSUPICE-R6_snap.fits;41.2936;26510.7;34.3211;0
20180408143637486_OBSUPICE-R6_snap.fits;38.0988;26523.9;27.6147;0
20180408143737561_OBSUPICE-R6_snap.fits;36.5283;26458;37.459;0
20180408143837636_OBSUPICE-R6_snap.fits;30.4508;26496.1;31.3599;0
20180408143937710_OBSUPICE-R6_snap.fits;57.7708;26543;40.8477;0
20180408144037785_OBSUPICE-R6_snap.fits;38.3132;26523.9;34.3744;0
20180408144137860_OBSUPICE-R6_snap.fits;44.4012;26519.5;34.5075;0
20180408144237934_OBSUPICE-R6_snap.fits;40.8934;26518.1;35.2205;0
20180408144338009_OBSUPICE-R6_snap.fits;37.5782;26516.6;41.8676;0
20180408144438084_OBSUPICE-R6_snap.fits;48.1029;26481.4;41.5159;0
20180408144538158_OBSUPICE-R6_snap.fits;50.1577;26518.1;40.3512;0
20180408144638233_OBSUPICE-R6_snap.fits;35.6839;26488.8;37.4118;0
20180408144738308_OBSUPICE-R6_snap.fits;43.4232;26537.1;33.2842;0
20180408144838382_OBSUPICE-R6_snap.fits;51.8838;26547.4;37.4437;0
20180408144938457_OBSUPICE-R6_snap.fits;39.5414;26515.1;40.8811;0
20180408145038532_OBSUPICE-R6_snap.fits;30.8965;26516.6;27.9779;0
20180408145138606_OBSUPICE-R6_snap.fits;42.7823;26468.3;55.209;0
20180408145238681_OBSUPICE-R6_snap.fits;36.8422;26488.8;38.0064;0
20180408145338756_OBSUPICE-R6_snap.fits;37.8795;26518.1;30.7235;0
20180408145438830_OBSUPICE-R6_snap.fits;43.9481;26463.9;28.7067;0
20180408145628057_OBSUPICE-R6_met.fits;39.0224;26496.1;83.8519;0.170667
20180408145538905_OBSUPICE-R6_snap.fits;43.7922;26482.9;37.1908;0
20180408145638980_OBSUPICE-R6_snap.fits;57.6899;26538.6;49.2327;0
20180408145739054_OBSUPICE-R6_snap.fits;44.2651;26537.1;58.0546;0
20180408145839129_OBSUPICE-R6_snap.fits;49.6666;26537.1;29.5062;0
20180408150006681_OBSUPICE-R6_met.fits;31.9671;26509.3;104.231;0.170667
20180408145939204_OBSUPICE-R6_snap.fits;40.2315;26499;29.7126;0
