# file name; noise; peak f.; mag.; duration
20180408050054553_OBSUPICE-R6_snap.fits;37.318;26523.9;39.972;0
20180408050154628_OBSUPICE-R6_snap.fits;43.7126;26500.5;47.5188;0
20180408050330713_OBSUPICE-R6_met.fits;38.1133;26503.4;229.857;0.170667
20180408050254702_OBSUPICE-R6_snap.fits;50.1581;26538.6;45.1169;0
20180408050407918_OBSUPICE-R6_met.fits;50.1666;26506.3;298.991;0.341333
20180408050410478_OBSUPICE-R6_met.fits;46.6631;26493.2;95.746;6.99733
20180408050420206_OBSUPICE-R6_met.fits;39.568;26487.3;87.2428;0.170667
20180408050354777_OBSUPICE-R6_snap.fits;35.0956;26541.5;40.3029;0
20180408050454852_OBSUPICE-R6_snap.fits;50.6528;26475.6;45.4428;0
20180408050554926_OBSUPICE-R6_snap.fits;45.9187;26452.1;39.4247;0
20180408050655001_OBSUPICE-R6_snap.fits;39.8375;26481.4;41.3675;0
20180408050755076_OBSUPICE-R6_snap.fits;47.7093;26469.7;42.0891;0
20180408050855150_OBSUPICE-R6_snap.fits;49.6363;26482.9;39.5739;0
20180408050955225_OBSUPICE-R6_snap.fits;50.3998;26504.9;33.395;0
20180408051055300_OBSUPICE-R6_snap.fits;50.1783;26529.8;49.3978;0
20180408051155374_OBSUPICE-R6_snap.fits;45.7406;26449.2;38.673;0
20180408051255449_OBSUPICE-R6_snap.fits;36.9581;26516.6;50.1847;0
20180408051355524_OBSUPICE-R6_snap.fits;38.1128;26522.5;42.2472;0
20180408051455598_OBSUPICE-R6_snap.fits;45.244;26456.5;40.1007;0
20180408051555673_OBSUPICE-R6_snap.fits;53.7624;26547.4;64.7638;0
20180408051659673_OBSUPICE-R6_met.fits;44.6377;26475.6;233.6;0.170667
20180408051655748_OBSUPICE-R6_snap.fits;46.2797;26482.9;44.9386;0
20180408051801796_OBSUPICE-R6_met.fits;46.0449;26526.9;105.305;0.341333
20180408051755822_OBSUPICE-R6_snap.fits;49.238;26488.8;36.5675;0
20180408051855897_OBSUPICE-R6_snap.fits;40.0752;26534.2;33.5031;0
20180408052002116_OBSUPICE-R6_met.fits;44.7722;26491.7;156.455;0.512
20180408051955972_OBSUPICE-R6_snap.fits;38.3609;26510.7;48.444;0
20180408052056046_OBSUPICE-R6_snap.fits;40.0666;26504.9;43.422;0
20180408052156121_OBSUPICE-R6_snap.fits;46.8984;26460.9;53.1627;0
20180408052256196_OBSUPICE-R6_snap.fits;42.6074;26534.2;49.4327;0
20180408052356270_OBSUPICE-R6_snap.fits;49.0868;26475.6;35.1498;0
20180408052456345_OBSUPICE-R6_snap.fits;43.499;26478.5;34.2178;0
20180408052556420_OBSUPICE-R6_snap.fits;50.5974;26525.4;39.7571;0
20180408052656494_OBSUPICE-R6_snap.fits;55.1325;26547.4;45.5375;0
20180408052756569_OBSUPICE-R6_snap.fits;49.5315;26462.4;43.0143;0
20180408052856644_OBSUPICE-R6_snap.fits;46.0467;26490.2;46.6127;0
20180408052956718_OBSUPICE-R6_snap.fits;43.3311;26490.2;38.3357;0
20180408053056793_OBSUPICE-R6_snap.fits;48.7439;26504.9;33.8909;0
20180408053156868_OBSUPICE-R6_snap.fits;50.8586;26491.7;44.6538;0
20180408053256942_OBSUPICE-R6_snap.fits;42.243;26452.1;41.0426;0
20180408053429444_OBSUPICE-R6_met.fits;43.129;26482.9;90.1286;0.341333
20180408053450265_OBSUPICE-R6_met.fits;36.7735;26504.9;118.767;0.341333
20180408053357017_OBSUPICE-R6_snap.fits;50.3957;26481.4;36.0463;0
20180408053458628_OBSUPICE-R6_met.fits;46.6064;26482.9;333.716;0.341333
20180408053457092_OBSUPICE-R6_snap.fits;42.8328;26531.2;35.209;0
20180408053557166_OBSUPICE-R6_snap.fits;51.6943;26518.1;28.172;0
20180408053657924_OBSUPICE-R6_met.fits;43.8516;26504.9;156.148;0.170667
20180408053657241_OBSUPICE-R6_snap.fits;54.3479;26484.4;47.491;0
20180408053757316_OBSUPICE-R6_snap.fits;39.9993;26529.8;38.1455;0
20180408053857390_OBSUPICE-R6_snap.fits;53.667;26518.1;44.4915;0
20180408053957465_OBSUPICE-R6_snap.fits;45.8553;26541.5;47.4619;0
20180408054057540_OBSUPICE-R6_snap.fits;52.5962;26504.9;44.9468;0
20180408054205124_OBSUPICE-R6_met.fits;45.305;26481.4;97.3878;0.682667
20180408054210073_OBSUPICE-R6_met.fits;44.4944;26525.4;106.804;0.512
20180408054214681_OBSUPICE-R6_met.fits;42.204;26488.8;90.7746;0.682667
20180408054219460_OBSUPICE-R6_met.fits;48.2152;26487.3;100.564;0.682667
20180408054224238_OBSUPICE-R6_met.fits;45.9235;26477.1;135.726;0.853333
20180408054229017_OBSUPICE-R6_met.fits;46.3763;26534.2;114.73;0.682667
20180408054233966_OBSUPICE-R6_met.fits;57.7509;26506.3;127.961;0.682667
20180408054157614_OBSUPICE-R6_snap.fits;46.4627;26496.1;32.7703;0
20180408054257689_OBSUPICE-R6_snap.fits;43.9994;26503.4;44.177;0
20180408054359982_OBSUPICE-R6_met.fits;48.1451;26503.4;216.792;0.341333
20180408054357764_OBSUPICE-R6_snap.fits;58.6038;26485.8;38.259;0
20180408054457838_OBSUPICE-R6_snap.fits;56.4696;26481.4;43.2621;0
20180408054557913_OBSUPICE-R6_snap.fits;48.2481;26525.4;31.6678;0
20180408054657988_OBSUPICE-R6_snap.fits;47.2917;26519.5;35.4517;0
20180408054758062_OBSUPICE-R6_snap.fits;61.3814;26471.2;40.7481;0
20180408054858137_OBSUPICE-R6_snap.fits;50.8066;26502;50.8174;0
20180408054958212_OBSUPICE-R6_snap.fits;51.3682;26472.7;42.3027;0
20180408055058286_OBSUPICE-R6_snap.fits;45.333;26478.5;41.0404;0
20180408055158361_OBSUPICE-R6_snap.fits;49.7683;26500.5;46.9325;0
20180408055258436_OBSUPICE-R6_snap.fits;46.5766;26452.1;41.1013;0
20180408055407726_OBSUPICE-R6_met.fits;49.2124;26519.5;113.972;0.170667
20180408055358510_OBSUPICE-R6_snap.fits;50.7661;26449.2;35.4489;0
20180408055458585_OBSUPICE-R6_snap.fits;47.3634;26534.2;40.0633;0
20180408055623236_OBSUPICE-R6_met.fits;52.5642;26472.7;184.294;0.170667
20180408055558660_OBSUPICE-R6_snap.fits;46.2146;26502;40.7223;0
20180408055658734_OBSUPICE-R6_snap.fits;48.2607;26478.5;46.2202;0
20180408055758809_OBSUPICE-R6_snap.fits;52.2052;26472.7;37.7154;0
20180408055858884_OBSUPICE-R6_snap.fits;47.549;26547.4;43.5689;0
20180408055958958_OBSUPICE-R6_snap.fits;45.3331;26456.5;48.2604;0
