# file name; noise; peak f.; mag.; duration
20200701210051696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701210231707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701210411718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701210551728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701210731739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701210911750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701211051760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701211231771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701211411782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701211551792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701211731803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701211911814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701212051824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701212231835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701212411846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701212551856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701212731867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701212911878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701213051888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701213231899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701213411910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701213551920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701213731931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701213911942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701214051952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701214231963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701214411974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701214551984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701214731995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701214912006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701215052016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701215232027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701215412038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701215552048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701215732059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701215912070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
