# file name; noise; peak f.; mag.; duration
20200701000043632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701000223643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701000403654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701000543664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701000723675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701000903686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701001043696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701001223707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701001403718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701001543728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701001723739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701001903750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701002043760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701002223771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701002403782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701002543792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701002723803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701002903814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701003043824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701003223835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701003403846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701003543856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701003723867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701003903878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701004043888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701004223899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701004403910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701004543920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701004723931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701004903942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701005043952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701005223963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701005403974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701005543984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701005723995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701005904006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
