# file name; noise; peak f.; mag.; duration
20200701110047856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701110227867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701110407878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701110547888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701110727899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701110907910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701111047920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701111227931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701111407942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701111547952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701111727963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701111907974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701112047984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701112227995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701112408006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701112548016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701112728027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701112908038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701113048048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701113228059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701113408070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701113548080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701113728091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701113908102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701114048112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701114228123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701114408134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701114548144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701114728155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701114908166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701115048176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701115228187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701115408198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701115548208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701115728219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701115908230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
