# file name; noise; peak f.; mag.; duration
20200701120048240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701120228251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701120408262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701120548272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701120728283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701120908294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701121048304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701121228315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701121408326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701121548336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701121728347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701121908358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701122048368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701122228379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701122408390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701122548400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701122728411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701122908422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701123048432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701123228443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701123408454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701123548464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701123728475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701123908486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701124048496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701124228507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701124408518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701124548528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701124728539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701124908550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701125048560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701125228571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701125408582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701125548592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701125728603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701125908614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
