# file name; noise; peak f.; mag.; duration
20200701190050928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701190230939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701190410950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701190550960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701190730971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701190910982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701191050992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701191231003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701191411014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701191551024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701191731035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701191911046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701192051056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701192231067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701192411078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701192551088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701192731099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701192911110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701193051120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701193231131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701193411142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701193551152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701193731163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701193911174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701194051184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701194231195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701194411206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701194551216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701194731227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701194911238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701195051248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701195231259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701195411270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701195551280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701195731291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701195911302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
