# file name; noise; peak f.; mag.; duration
20200701040045168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701040225179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701040405190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701040545200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701040725211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701040905222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701041045232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701041225243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701041405254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701041545264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701041725275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701041905286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701042045296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701042225307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701042405318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701042545328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701042725339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701042331350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701043045360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701043225371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701043405382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701043545392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701043725403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701043905414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701044045424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701044225435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701044405446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701044545456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701044725467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701044905478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701045045488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701045225499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701045405510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701045545520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701045725531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701045905542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
