# file name; noise; peak f.; mag.; duration
20200701090047088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701090227099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701090407110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701090547120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701090727131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701090907142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701091047152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701091227163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701091407174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701091547184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701091727195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701091907206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701092047216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701092227227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701092407238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701092547248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701092727259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701092907270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701093047280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701093227291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701093407302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701093547312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701093727323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701093907334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701094047344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701094227355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701094407366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701094547376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701094727387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701094907398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701095047408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701095227419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701095407430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701095547440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701095727451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200701095907462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
