#timestamp,LO_Frequency,Hit,StdDev 
1517122815.7,286047001.5,N
1517122835.5,286047002.4,N
1517122855.3,286047002.7,N
1517122875.2,286047002.8,N
1517122895.0,286047002.8,N
1517122895.9,286047002.8,N
1517122915.8,286046999.7,N
1517122935.6,286047000.7,N
1517122955.4,286047000.0,N
1517122975.3,286046998.3,N
1517122995.1,286046999.1,N
1517123015.8,286046999.4,N
1517123035.7,286046999.2,N
1517123055.5,286046998.8,N
1517123075.4,286047001.1,N
1517123095.2,286046998.3,N
1517123115.0,286046998.4,N
1517123115.9,286046998.4,N
1517123135.8,286046998.1,N
1517123155.6,286047000.6,N
1517123175.4,286046998.7,N
1517123195.3,286046998.2,N
1517123215.1,286047001.2,N
1517123235.9,286047000.9,N
1517123255.7,286046998.7,N
1517123275.5,286046998.6,N
1517123295.4,286047001.0,N
1517123315.2,286046999.5,N
1517123335.1,286046996.7,N
1517123336.0,286046996.7,N
1517123355.8,286046999.0,N
1517123375.6,286046999.6,N
1517123395.5,286046997.6,N
1517123415.3,286046996.9,N
1517123435.2,286046995.0,Y
1517123455.9,286046993.3,P
1517123475.7,286046994.2,N
1517123495.6,286046993.9,N
1517123515.4,286046993.6,N
1517123535.2,286046996.2,N
1517123555.1,286046998.0,N
1517123556.0,286046998.0,N
1517123575.8,286046995.1,N
1517123595.7,286046995.2,N
1517123615.5,286046994.9,N
1517123635.3,286046996.2,N
1517123655.2,286046996.1,N
1517123675.0,286046995.9,N
1517123675.9,286046995.9,N
1517123695.8,286046991.7,Y
1517123715.6,286046997.2,P
1517123735.4,286046995.1,P
1517123755.3,286046999.1,N
1517123775.1,286046998.1,N
1517123795.8,286046999.1,N
1517123815.7,286046999.5,N
1517123835.5,286046998.6,N
1517123855.4,286047000.5,N
1517123875.2,286047000.6,N
1517123895.0,286047000.1,N
1517123895.9,286047000.1,N
1517123915.8,286046998.6,N
1517123935.6,286046999.3,N
1517123955.5,286046996.5,N
1517123975.3,286046994.9,Y
1517123995.1,286046999.0,P
1517124015.9,286047001.1,P
1517124035.7,286046999.4,N
1517124055.6,286047000.8,N
1517124075.4,286047002.6,N
1517124095.2,286047002.8,N
1517124115.1,286047000.1,N
1517124116.0,286047000.1,N
1517124135.8,286047002.5,N
1517124155.6,286047002.2,N
1517124175.5,286047001.5,N
1517124195.3,286047004.4,Y
1517124215.2,286047002.0,P
1517124235.9,286047002.0,P
1517124255.7,286047003.7,P
1517124275.6,286047004.9,Y
1517124295.4,286047004.0,P
1517124315.3,286047004.2,P
1517124335.1,286047004.3,P
1517124336.0,286047004.3,Y
1517124355.8,286046999.0,P
1517124375.7,286046998.5,N
1517124395.5,286047002.6,N
1517124415.4,286047002.5,N
1517124435.2,286047002.5,N
1517124455.0,286047004.0,N
1517124455.9,286047004.0,N
1517124475.8,286047004.4,N
1517124495.6,286047003.8,N
1517124515.4,286047001.3,N
1517124535.3,286047002.0,N
1517124555.1,286047004.2,N
1517124575.9,286047004.3,N
1517124595.7,286047005.9,Y
1517124615.5,286047001.6,P
1517124635.4,286047001.5,N
1517124655.2,286047002.1,P
1517124675.1,286047004.2,Y
1517124676.0,286047004.2,P
1517124695.8,286047002.3,N
1517124715.6,286047001.5,N
1517124735.5,286047001.3,N
1517124755.3,286047005.9,Y
1517124775.2,286047002.1,P
1517124795.9,286047001.5,P
1517124815.7,286047001.4,P
1517124835.6,286047002.5,Y
1517124855.4,286046996.8,P
1517124875.3,286046997.9,N
1517124895.1,286046995.4,N
1517124896.0,286046995.4,N
1517124915.8,286046995.7,N
1517124935.7,286046996.0,N
1517124955.5,286046996.0,N
1517124975.3,286046993.8,Y
1517124995.2,286046997.5,P
1517125015.0,286046997.6,P
1517125015.9,286046997.6,P
1517125035.8,286046995.4,Y
1517125055.6,286046996.7,P
1517125075.4,286046996.5,P
1517125095.3,286046999.0,N
1517125115.1,286046999.6,N
1517125135.9,286046999.0,N
1517125155.7,286046999.3,N
1517125175.5,286046998.5,N
1517125195.4,286046997.7,N
1517125215.2,286046997.5,N
1517125235.1,286046998.0,N
1517125236.0,286046998.0,N
1517125255.8,286046995.7,Y
1517125275.6,286046997.0,P
1517125295.5,286046996.7,P
1517125315.3,286046996.9,P
1517125335.2,286046996.7,Y
1517125355.9,286047002.8,P
1517125375.7,286047000.3,N
1517125395.6,286046999.3,N
1517125415.4,286046999.4,N
1517125435.2,286046999.6,N
1517125455.1,286046997.0,N
1517125456.0,286046997.0,N
1517125475.8,286046996.7,N
1517125495.7,286046999.3,N
1517125515.5,286046996.9,N
1517125535.3,286046997.8,N
1517125555.2,286046997.8,N
1517125575.0,286046995.9,N
1517125575.9,286046995.9,N
1517125595.8,286046995.8,N
1517125615.6,286046993.4,Y
1517125635.4,286046997.2,P
1517125655.3,286046995.3,P
1517125675.1,286046999.0,N
1517125695.8,286046997.6,N
1517125715.7,286046997.2,N
1517125735.5,286046996.9,N
1517125755.4,286046997.2,N
1517125775.2,286046995.3,Y
1517125795.0,286046996.6,P
1517125795.9,286046996.6,P
1517125815.8,286047011.9,P
1517125835.6,286046997.0,N
1517125855.5,286046997.4,N
1517125875.3,286046997.7,N
1517125895.1,286046999.6,N
1517125915.9,286046995.3,N
1517125935.7,286046996.9,N
1517125955.5,286046996.6,N
1517125975.4,286046999.5,N
1517125995.2,286046997.6,N
1517126015.1,286046995.1,N
1517126016.0,286046995.1,N
1517126035.8,286046996.2,N
1517126055.6,286046995.1,N
1517126075.5,286046994.0,N
1517126095.3,286046994.8,N
1517126115.2,286046992.5,N
1517126135.9,286046991.8,N
1517126155.7,286046992.8,N
1517126175.6,286046994.7,N
1517126195.4,286046994.6,N
1517126215.3,286046992.6,N
1517126235.1,286046993.1,N
1517126236.0,286046993.1,N
1517126255.8,286046990.5,N
1517126275.7,286046990.7,N
1517126295.5,286046990.9,N
1517126315.3,286046990.2,N
1517126335.2,286046991.5,N
1517126355.0,286046988.8,N
1517126355.9,286046988.8,N
1517126375.8,286046989.5,Y
1517126395.6,286046993.3,P
