# file name; noise; peak f.; mag.; duration
20180128060033252_NACHODSKO-R5_snap.fits;19.8219;26506.3;16.1178;0
20180128060133326_NACHODSKO-R5_snap.fits;29.778;26460.9;24.8777;0
20180128060233401_NACHODSKO-R5_snap.fits;29.2337;26463.9;19.2331;0
20180128060333476_NACHODSKO-R5_snap.fits;24.5412;26472.7;19.8761;0
20180128060433550_NACHODSKO-R5_snap.fits;20.3521;26506.3;17.5558;0
20180128060533625_NACHODSKO-R5_snap.fits;28.8663;26481.4;21.8417;0
20180128060702542_NACHODSKO-R5_met.fits;21.4462;26499;44.1672;0.170667
20180128060633700_NACHODSKO-R5_snap.fits;26.6316;26526.9;20.1607;0
20180128060733774_NACHODSKO-R5_snap.fits;19.0586;26472.7;25.7009;0
20180128060833849_NACHODSKO-R5_snap.fits;25.3477;26516.6;18.1353;0
20180128060933924_NACHODSKO-R5_snap.fits;25.4767;26497.6;23.9264;0
20180128061033998_NACHODSKO-R5_snap.fits;26.4756;26474.1;22.2265;0
20180128061134073_NACHODSKO-R5_snap.fits;26.3983;26469.7;18.9597;0
20180128061234148_NACHODSKO-R5_snap.fits;18.0897;26466.8;19.286;0
20180128061334222_NACHODSKO-R5_snap.fits;26.5114;26516.6;25.2412;0
20180128061512014_NACHODSKO-R5_met.fits;19.5507;26491.7;40.6458;0.170667
20180128061434297_NACHODSKO-R5_snap.fits;25.991;26484.4;19.8743;0
20180128061534372_NACHODSKO-R5_snap.fits;23.2574;26491.7;16.6991;0
20180128061634446_NACHODSKO-R5_snap.fits;20.9777;26488.8;17.7029;0
20180128061734521_NACHODSKO-R5_snap.fits;25.8809;26547.4;26.3213;0
20180128061834596_NACHODSKO-R5_snap.fits;20.808;26532.7;21.8997;0
20180128061934670_NACHODSKO-R5_snap.fits;23.5705;26491.7;21.1627;0
20180128062034745_NACHODSKO-R5_snap.fits;20.1788;26472.7;18.5409;0
20180128062134820_NACHODSKO-R5_snap.fits;28.5178;26452.1;24.9397;0
20180128062234894_NACHODSKO-R5_snap.fits;26.6513;26472.7;25.5269;0
20180128062334969_NACHODSKO-R5_snap.fits;23.8865;26453.6;14.8675;0
20180128062528804_NACHODSKO-R5_met.fits;24.0553;26526.9;114.15;0.853333
20180128062435044_NACHODSKO-R5_snap.fits;21.5274;26455.1;17.0217;0
20180128062535118_NACHODSKO-R5_snap.fits;25.725;26488.8;25.4244;0
20180128062635193_NACHODSKO-R5_snap.fits;22.8938;26532.7;20.571;0
20180128062735268_NACHODSKO-R5_snap.fits;21.8132;26481.4;21.3828;0
20180128062835342_NACHODSKO-R5_snap.fits;21.4196;26484.4;18.5366;0
20180128062935417_NACHODSKO-R5_snap.fits;23.6427;26455.1;25.4179;0
20180128063035492_NACHODSKO-R5_snap.fits;25.067;26545.9;18.1069;0
20180128063135566_NACHODSKO-R5_snap.fits;18.3959;26449.2;17.6744;0
20180128063235641_NACHODSKO-R5_snap.fits;22.8196;26529.8;14.1018;0
20180128063335716_NACHODSKO-R5_snap.fits;26.777;26534.2;18.0926;0
20180128063435790_NACHODSKO-R5_snap.fits;26.7311;26541.5;23.2107;0
20180128063535865_NACHODSKO-R5_snap.fits;19.7039;26507.8;14.1455;0
20180128063635940_NACHODSKO-R5_snap.fits;23.5983;26532.7;17.2738;0
20180128063736014_NACHODSKO-R5_snap.fits;28.2976;26453.6;26.4842;0
20180128063836089_NACHODSKO-R5_snap.fits;24.3912;26477.1;21.2014;0
20180128063936164_NACHODSKO-R5_snap.fits;21.19;26540;16.3802;0
20180128064036238_NACHODSKO-R5_snap.fits;23.3415;26469.7;17.8735;0
20180128064136313_NACHODSKO-R5_snap.fits;24.0206;26503.4;22.9017;0
20180128064236388_NACHODSKO-R5_snap.fits;30.3352;26468.3;19.161;0
20180128064336462_NACHODSKO-R5_snap.fits;22.6742;26541.5;17.5971;0
20180128064436537_NACHODSKO-R5_snap.fits;21.5483;26541.5;22.2438;0
20180128064502612_NACHODSKO-R5_snap.fits;22.0559;26519.5;24.4323;0
20180128064636686_NACHODSKO-R5_snap.fits;31.2952;26525.4;21.762;0
20180128064736761_NACHODSKO-R5_snap.fits;20.4532;26449.2;19.9139;0
20180128064836836_NACHODSKO-R5_snap.fits;21.4315;26475.6;18.012;0
20180128064936910_NACHODSKO-R5_snap.fits;25.0564;26477.1;22.19;0
20180128065036985_NACHODSKO-R5_snap.fits;23.0234;26516.6;17.3792;0
20180128065137060_NACHODSKO-R5_snap.fits;22.0254;26481.4;16.6785;0
20180128065237134_NACHODSKO-R5_snap.fits;27.0487;26529.8;22.59;0
20180128065359908_NACHODSKO-R5_met.fits;26.2007;26502;76.2795;0.170667
20180128065337209_NACHODSKO-R5_snap.fits;27.8412;26456.5;20.3888;0
20180128065437284_NACHODSKO-R5_snap.fits;26.3187;26488.8;22.9716;0
20180128065537358_NACHODSKO-R5_snap.fits;24.5996;26504.9;18.7445;0
20180128065637433_NACHODSKO-R5_snap.fits;18.304;26535.6;19.474;0
20180128065833828_NACHODSKO-R5_met.fits;28.648;26484.4;60.2595;0.170667
20180128065737508_NACHODSKO-R5_snap.fits;29.4142;26525.4;15.8572;0
20180128065837582_NACHODSKO-R5_snap.fits;22.7028;26547.4;24.2592;0
20180128065937657_NACHODSKO-R5_snap.fits;25.2105;26500.5;17.3794;0
