# file name; noise; peak f.; mag.; duration
20180128160017977_NACHODSKO-R5_snap.fits;20.2383;26540;17.4326;0
20180128160137337_NACHODSKO-R5_met.fits;21.7535;26503.4;48.7919;0.170667
20180128160118052_NACHODSKO-R5_snap.fits;25.0202;26478.5;30.2301;0
20180128160218126_NACHODSKO-R5_snap.fits;21.3479;26510.7;16.8512;0
20180128160318201_NACHODSKO-R5_snap.fits;21.5285;26502;15.549;0
20180128160503502_NACHODSKO-R5_met.fits;20.1477;26462.4;46.2599;0.170667
20180128160418276_NACHODSKO-R5_snap.fits;22.1303;26529.8;14.9299;0
20180128160518350_NACHODSKO-R5_snap.fits;27.5101;26523.9;21.41;0
20180128160618425_NACHODSKO-R5_snap.fits;23.2435;26468.3;20.2193;0
20180128160718500_NACHODSKO-R5_snap.fits;20.6865;26504.9;19.6615;0
20180128160818574_NACHODSKO-R5_snap.fits;21.1208;26480;16.5587;0
20180128160918649_NACHODSKO-R5_snap.fits;20.1565;26506.3;20.2348;0
20180128161018724_NACHODSKO-R5_snap.fits;23.4349;26490.2;18.4949;0
20180128161118798_NACHODSKO-R5_snap.fits;20.892;26458;17.4164;0
20180128161218873_NACHODSKO-R5_snap.fits;18.7301;26485.8;15.5408;0
20180128161318948_NACHODSKO-R5_snap.fits;25.6949;26450.7;20.8663;0
20180128161419022_NACHODSKO-R5_snap.fits;24.4323;26531.2;23.8324;0
20180128161519097_NACHODSKO-R5_snap.fits;21.2662;26513.7;22.992;0
20180128161619172_NACHODSKO-R5_snap.fits;31.1539;26526.9;22.0674;0
20180128161719246_NACHODSKO-R5_snap.fits;21.4576;26458;19.7494;0
20180128161819321_NACHODSKO-R5_snap.fits;25.4078;26452.1;21.2102;0
20180128161919396_NACHODSKO-R5_snap.fits;20.2875;26491.7;16.6426;0
20180128162019470_NACHODSKO-R5_snap.fits;20.8943;26507.8;20.1855;0
20180128162119545_NACHODSKO-R5_snap.fits;22.2227;26477.1;22.6809;0
20180128162219620_NACHODSKO-R5_snap.fits;22.0716;26472.7;16.5014;0
20180128162319694_NACHODSKO-R5_snap.fits;22.5831;26496.1;17.5079;0
20180128162419769_NACHODSKO-R5_snap.fits;21.3886;26459.5;16.1474;0
20180128162519844_NACHODSKO-R5_snap.fits;25.9873;26507.8;19.5713;0
20180128162619918_NACHODSKO-R5_snap.fits;21.956;26500.5;20.1689;0
20180128162719993_NACHODSKO-R5_snap.fits;21.4807;26491.7;16.6921;0
20180128162820068_NACHODSKO-R5_snap.fits;18.9638;26510.7;17.7555;0
20180128162920142_NACHODSKO-R5_snap.fits;25.1691;26515.1;20.4667;0
20180128163020217_NACHODSKO-R5_snap.fits;22.522;26544.4;15.3935;0
20180128163120292_NACHODSKO-R5_snap.fits;21.9058;26521;14.6301;0
20180128163220366_NACHODSKO-R5_snap.fits;19.8812;26516.6;16.1623;0
20180128163320441_NACHODSKO-R5_snap.fits;28.1831;26535.6;17.7536;0
20180128163420516_NACHODSKO-R5_snap.fits;22.6952;26525.4;18.9846;0
20180128163520590_NACHODSKO-R5_snap.fits;25.9759;26532.7;19.4559;0
20180128163620665_NACHODSKO-R5_snap.fits;20.952;26531.2;21.3964;0
20180128163720740_NACHODSKO-R5_snap.fits;27.564;26484.4;26.1838;0
20180128163820814_NACHODSKO-R5_snap.fits;20.0605;26488.8;22.844;0
20180128163920889_NACHODSKO-R5_snap.fits;20.5794;26484.4;17.8971;0
20180128164020964_NACHODSKO-R5_snap.fits;18.9463;26490.2;16.3117;0
20180128164121038_NACHODSKO-R5_snap.fits;26.3449;26515.1;25.4429;0
20180128164221113_NACHODSKO-R5_snap.fits;24.9975;26453.6;23.4546;0
20180128164321188_NACHODSKO-R5_snap.fits;23.9551;26460.9;24.9327;0
20180128164421262_NACHODSKO-R5_snap.fits;21.0985;26449.2;16.2732;0
20180128164521337_NACHODSKO-R5_snap.fits;21.1904;26496.1;20.7856;0
20180128164621412_NACHODSKO-R5_snap.fits;22.9643;26537.1;18.7746;0
20180128164721486_NACHODSKO-R5_snap.fits;15.9958;26449.2;21.7878;0
20180128164821561_NACHODSKO-R5_snap.fits;18.2179;26518.1;17.7443;0
20180128164921636_NACHODSKO-R5_snap.fits;25.3895;26540;15.671;0
20180128165021710_NACHODSKO-R5_snap.fits;24.2819;26466.8;21.1109;0
20180128165121785_NACHODSKO-R5_snap.fits;20.0538;26487.3;20.6633;0
20180128165221860_NACHODSKO-R5_snap.fits;21.3613;26452.1;15.3573;0
20180128165321934_NACHODSKO-R5_snap.fits;21.4024;26516.6;21.4933;0
20180128165422009_NACHODSKO-R5_snap.fits;20.0642;26506.3;22.0766;0
20180128165522084_NACHODSKO-R5_snap.fits;22.3973;26488.8;16.892;0
20180128165622158_NACHODSKO-R5_snap.fits;20.6576;26540;17.5863;0
20180128165722233_NACHODSKO-R5_snap.fits;27.2339;26465.3;18.2141;0
20180128165822308_NACHODSKO-R5_snap.fits;25.4705;26463.9;19.3065;0
20180128165922382_NACHODSKO-R5_snap.fits;25.134;26455.1;21.4184;0
