# file name; noise; peak f.; mag.; duration
20180128120000057_NACHODSKO-R5_snap.fits;35.8693;26487.3;34.1049;0
20180128120100132_NACHODSKO-R5_snap.fits;29.1521;26503.4;35.5393;0
20180128120200206_NACHODSKO-R5_snap.fits;35.8165;26529.8;32.616;0
20180128120300281_NACHODSKO-R5_snap.fits;27.3149;26499;25.0792;0
20180128120400356_NACHODSKO-R5_snap.fits;24.0497;26525.4;25.6325;0
20180128120500430_NACHODSKO-R5_snap.fits;31.6633;26460.9;22.7264;0
20180128120613476_NACHODSKO-R5_met.fits;29.3492;26506.3;64.8755;0.170667
20180128120600505_NACHODSKO-R5_snap.fits;36.3524;26458;27.1971;0
20180128120700580_NACHODSKO-R5_snap.fits;21.0356;26500.5;35.0931;0
20180128120800654_NACHODSKO-R5_snap.fits;31.0439;26507.8;27.5547;0
20180128120900729_NACHODSKO-R5_snap.fits;26.8137;26526.9;24.3711;0
20180128121000804_NACHODSKO-R5_snap.fits;35.2995;26522.5;20.4576;0
20180128121100878_NACHODSKO-R5_snap.fits;27.2936;26500.5;24.6293;0
20180128121200953_NACHODSKO-R5_snap.fits;30.3237;26532.7;25.1871;0
20180128121332430_NACHODSKO-R5_met.fits;25.3345;26491.7;64.1804;0.170667
20180128121301028_NACHODSKO-R5_snap.fits;27.2085;26513.7;27.6755;0
20180128121401102_NACHODSKO-R5_snap.fits;25.5543;26497.6;33.268;0
20180128121501177_NACHODSKO-R5_snap.fits;28.2827;26459.5;31.5561;0
20180128121610297_NACHODSKO-R5_met.fits;22.5094;26478.5;76.5102;0.341333
20180128121601252_NACHODSKO-R5_snap.fits;27.5241;26521;25.9741;0
20180128121701326_NACHODSKO-R5_snap.fits;34.3482;26500.5;26.9726;0
20180128121801401_NACHODSKO-R5_snap.fits;27.0335;26506.3;19.3989;0
20180128121901476_NACHODSKO-R5_snap.fits;26.2623;26535.6;21.7139;0
20180128122001550_NACHODSKO-R5_snap.fits;30.9466;26477.1;28.9559;0
20180128122156580_NACHODSKO-R5_met.fits;27.1658;26494.6;63.757;0.170667
20180128122101625_NACHODSKO-R5_snap.fits;26.8159;26547.4;32.1568;0
20180128122201700_NACHODSKO-R5_snap.fits;25.2265;26525.4;27.3956;0
20180128122301774_NACHODSKO-R5_snap.fits;22.9389;26537.1;20.3247;0
20180128122401849_NACHODSKO-R5_snap.fits;30.213;26487.3;25.0345;0
20180128122501924_NACHODSKO-R5_snap.fits;25.2408;26485.8;19.9512;0
20180128122601998_NACHODSKO-R5_snap.fits;23.9695;26500.5;23.8133;0
20180128122702073_NACHODSKO-R5_snap.fits;24.6667;26500.5;26.3214;0
20180128122802148_NACHODSKO-R5_snap.fits;26.8718;26456.5;26.8729;0
20180128122902222_NACHODSKO-R5_snap.fits;24.9137;26485.8;19.7062;0
20180128123002297_NACHODSKO-R5_snap.fits;27.9107;26515.1;21.3307;0
20180128123102372_NACHODSKO-R5_snap.fits;27.402;26545.9;25.8034;0
20180128123202446_NACHODSKO-R5_snap.fits;25.8589;26534.2;21.6244;0
20180128123302521_NACHODSKO-R5_snap.fits;27.2036;26458;23.5585;0
20180128123402596_NACHODSKO-R5_snap.fits;21.6184;26509.3;26.3749;0
20180128123502670_NACHODSKO-R5_snap.fits;25.2972;26487.3;30.8139;0
20180128123602745_NACHODSKO-R5_snap.fits;25.3671;26513.7;27.4004;0
20180128123702820_NACHODSKO-R5_snap.fits;27.9061;26502;19.9665;0
20180128123802894_NACHODSKO-R5_snap.fits;30.1037;26503.4;27.8593;0
20180128123902969_NACHODSKO-R5_snap.fits;26.274;26477.1;29.2795;0
20180128124003044_NACHODSKO-R5_snap.fits;26.4732;26482.9;20.5797;0
20180128124103118_NACHODSKO-R5_snap.fits;25.7445;26516.6;19.4668;0
20180128124203193_NACHODSKO-R5_snap.fits;32.3858;26478.5;27.255;0
20180128124303268_NACHODSKO-R5_snap.fits;32.3254;26529.8;21.7247;0
20180128124403342_NACHODSKO-R5_snap.fits;31.5622;26513.7;24.6384;0
20180128124503417_NACHODSKO-R5_snap.fits;23.7259;26509.3;28.9326;0
20180128124634553_NACHODSKO-R5_met.fits;26.4241;26478.5;70.5359;0.512
20180128124603492_NACHODSKO-R5_snap.fits;31.0697;26465.3;30.6705;0
20180128124703566_NACHODSKO-R5_snap.fits;21.5953;26485.8;20.1467;0
20180128124803641_NACHODSKO-R5_snap.fits;25.1577;26455.1;22.0416;0
20180128124903716_NACHODSKO-R5_snap.fits;31.3041;26494.6;28.6442;0
20180128125003790_NACHODSKO-R5_snap.fits;21.7559;26449.2;32.9459;0
20180128125103865_NACHODSKO-R5_snap.fits;25.7464;26538.6;16.6101;0
20180128125203940_NACHODSKO-R5_snap.fits;26.8814;26494.6;21.8245;0
20180128125304014_NACHODSKO-R5_snap.fits;28.8888;26509.3;21.9935;0
20180128125404089_NACHODSKO-R5_snap.fits;26.0937;26493.2;29.0832;0
20180128125504164_NACHODSKO-R5_snap.fits;23.161;26538.6;23.6688;0
20180128125604238_NACHODSKO-R5_snap.fits;24.022;26482.9;27.5906;0
20180128125704313_NACHODSKO-R5_snap.fits;27.0325;26466.8;26.4731;0
20180128125804388_NACHODSKO-R5_snap.fits;25.401;26528.3;20.5083;0
20180128125904462_NACHODSKO-R5_snap.fits;20.5759;26531.2;26.1362;0
