# file name; noise; peak f.; mag.; duration
20180128180026937_NACHODSKO-R5_snap.fits;22.7483;26529.8;28.1741;0
20180128180127012_NACHODSKO-R5_snap.fits;23.529;26449.2;25.5919;0
20180128180227086_NACHODSKO-R5_snap.fits;21.0549;26500.5;16.987;0
20180128180327161_NACHODSKO-R5_snap.fits;24.054;26497.6;17.8644;0
20180128180427236_NACHODSKO-R5_snap.fits;23.6847;26510.7;26.7839;0
20180128180527310_NACHODSKO-R5_snap.fits;23.5373;26485.8;22.7858;0
20180128180627385_NACHODSKO-R5_snap.fits;20.104;26526.9;19.406;0
20180128180727460_NACHODSKO-R5_snap.fits;22.7629;26449.2;18.1293;0
20180128180827534_NACHODSKO-R5_snap.fits;24.6841;26466.8;21.6253;0
20180128180927609_NACHODSKO-R5_snap.fits;25.8461;26452.1;26.5647;0
20180128181027684_NACHODSKO-R5_snap.fits;21.7241;26463.9;19.2523;0
20180128181127758_NACHODSKO-R5_snap.fits;20.5434;26497.6;21.952;0
20180128181227833_NACHODSKO-R5_snap.fits;22.3866;26509.3;18.6166;0
20180128181327908_NACHODSKO-R5_snap.fits;27.6248;26544.4;31.4687;0
20180128181427982_NACHODSKO-R5_snap.fits;23.7431;26528.3;20.72;0
20180128181528057_NACHODSKO-R5_snap.fits;21.771;26465.3;15.1912;0
20180128181628132_NACHODSKO-R5_snap.fits;27.4524;26529.8;21.4788;0
20180128181728206_NACHODSKO-R5_snap.fits;22.5229;26534.2;18.9398;0
20180128181828281_NACHODSKO-R5_snap.fits;21.684;26543;21.549;0
20180128181928356_NACHODSKO-R5_snap.fits;20.388;26493.2;20.6103;0
20180128182028430_NACHODSKO-R5_snap.fits;23.3529;26468.3;21.9584;0
20180128182128505_NACHODSKO-R5_snap.fits;27.4801;26488.8;27.1624;0
20180128182240185_NACHODSKO-R5_met.fits;21.6959;26494.6;85.1025;0.170667
20180128182228580_NACHODSKO-R5_snap.fits;21.1745;26522.5;17.8775;0
20180128182328654_NACHODSKO-R5_snap.fits;18.4657;26503.4;17.8463;0
20180128182428729_NACHODSKO-R5_snap.fits;23.5535;26525.4;23.3926;0
20180128182528804_NACHODSKO-R5_snap.fits;22.9655;26503.4;17.8011;0
20180128182628878_NACHODSKO-R5_snap.fits;21.6957;26519.5;22.6083;0
20180128182728953_NACHODSKO-R5_snap.fits;18.8836;26509.3;22.6351;0
20180128182829028_NACHODSKO-R5_snap.fits;28.7972;26455.1;18.747;0
20180128182929102_NACHODSKO-R5_snap.fits;23.7449;26485.8;19.0099;0
20180128183121742_NACHODSKO-R5_met.fits;24.0742;26474.1;51.2849;0.170667
20180128183029177_NACHODSKO-R5_snap.fits;18.7542;26462.4;16.3896;0
20180128183129252_NACHODSKO-R5_snap.fits;21.3948;26471.2;20.0816;0
20180128183229326_NACHODSKO-R5_snap.fits;24.3928;26458;16.3343;0
20180128183329401_NACHODSKO-R5_snap.fits;22.6364;26468.3;23.6202;0
20180128183429476_NACHODSKO-R5_snap.fits;21.4081;26544.4;14.8318;0
20180128183529550_NACHODSKO-R5_snap.fits;23.4635;26509.3;18.3575;0
20180128183629625_NACHODSKO-R5_snap.fits;28.4372;26468.3;19.59;0
20180128183803833_NACHODSKO-R5_met.fits;23.7815;26488.8;89.0282;0.512
20180128183729700_NACHODSKO-R5_snap.fits;24.4811;26484.4;20.1076;0
20180128183911417_NACHODSKO-R5_met.fits;24.3429;26515.1;51.4137;0.341333
20180128183829774_NACHODSKO-R5_snap.fits;24.3364;26545.9;19.1315;0
20180128183929849_NACHODSKO-R5_snap.fits;19.4135;26485.8;20.9359;0
20180128184029924_NACHODSKO-R5_snap.fits;23.6459;26468.3;18.7262;0
20180128184129998_NACHODSKO-R5_snap.fits;24.2729;26480;16.679;0
20180128184230073_NACHODSKO-R5_snap.fits;22.2096;26532.7;16.6813;0
20180128184330148_NACHODSKO-R5_snap.fits;20.2153;26456.5;21.1339;0
20180128184511524_NACHODSKO-R5_met.fits;22.7665;26525.4;157.069;0.341333
20180128184430222_NACHODSKO-R5_snap.fits;24.5179;26480;25.4139;0
20180128184530297_NACHODSKO-R5_snap.fits;21.9232;26506.3;21.7077;0
20180128184630372_NACHODSKO-R5_snap.fits;24.0009;26535.6;21.6973;0
20180128184730446_NACHODSKO-R5_snap.fits;27.1594;26494.6;26.2354;0
20180128184830521_NACHODSKO-R5_snap.fits;20.3808;26475.6;20.7174;0
20180128184930596_NACHODSKO-R5_snap.fits;22.4698;26493.2;24.5882;0
20180128185030670_NACHODSKO-R5_snap.fits;20.0314;26502;19.2332;0
20180128185130745_NACHODSKO-R5_snap.fits;23.0968;26532.7;26.5223;0
20180128185230820_NACHODSKO-R5_snap.fits;25.131;26497.6;29.3049;0
20180128185330894_NACHODSKO-R5_snap.fits;21.8061;26547.4;19.5381;0
20180128185430969_NACHODSKO-R5_snap.fits;23.7686;26547.4;22.9634;0
20180128185531044_NACHODSKO-R5_snap.fits;28.1162;26496.1;18.2936;0
20180128185631118_NACHODSKO-R5_snap.fits;25.9473;26532.7;19.0882;0
20180128185731193_NACHODSKO-R5_snap.fits;21.5936;26526.9;18.1367;0
20180128185831268_NACHODSKO-R5_snap.fits;21.8389;26471.2;22.1228;0
20180128190021689_NACHODSKO-R5_met.fits;21.924;26500.5;62.7855;0.853333
20180128185931342_NACHODSKO-R5_snap.fits;29.6973;26547.4;17.356;0
