# file name; noise; peak f.; mag.; duration
20180128190031417_NACHODSKO-R5_snap.fits;27.8907;26521;25.7538;0
20180128190131492_NACHODSKO-R5_snap.fits;23.4366;26532.7;21.3027;0
20180128190231566_NACHODSKO-R5_snap.fits;20.2915;26535.6;18.7977;0
20180128190331641_NACHODSKO-R5_snap.fits;26.4153;26460.9;20.1625;0
20180128190431716_NACHODSKO-R5_snap.fits;26.1599;26547.4;25.5952;0
20180128190531790_NACHODSKO-R5_snap.fits;24.6477;26523.9;17.0461;0
20180128190631865_NACHODSKO-R5_snap.fits;24.5473;26509.3;13.9024;0
20180128190731940_NACHODSKO-R5_snap.fits;24.3245;26513.7;18.7718;0
20180128190832014_NACHODSKO-R5_snap.fits;22.9794;26522.5;18.0532;0
20180128190932089_NACHODSKO-R5_snap.fits;23.0912;26545.9;22.053;0
20180128191032164_NACHODSKO-R5_snap.fits;21.9127;26477.1;15.9894;0
20180128191132238_NACHODSKO-R5_snap.fits;23.4565;26456.5;19.2041;0
20180128191232313_NACHODSKO-R5_snap.fits;22.526;26449.2;24.8473;0
20180128191332388_NACHODSKO-R5_snap.fits;20.4044;26449.2;20.1794;0
20180128191432462_NACHODSKO-R5_snap.fits;22.7526;26532.7;24.7281;0
20180128191532537_NACHODSKO-R5_snap.fits;29.6761;26516.6;21.9789;0
20180128191658212_NACHODSKO-R5_met.fits;21.6963;26522.5;74.1471;0.341333
20180128191632612_NACHODSKO-R5_snap.fits;24.4883;26541.5;17.3483;0
20180128191811940_NACHODSKO-R5_met.fits;22.9804;26525.4;56.1985;0.341333
20180128191823204_NACHODSKO-R5_met.fits;24.8385;26490.2;116.276;0.341333
20180128191732686_NACHODSKO-R5_snap.fits;21.9231;26452.1;23.9236;0
20180128191832761_NACHODSKO-R5_snap.fits;21.1093;26535.6;15.8948;0
20180128191932836_NACHODSKO-R5_snap.fits;24.7039;26500.5;23.2039;0
20180128192032910_NACHODSKO-R5_snap.fits;25.3897;26491.7;25.7191;0
20180128192132985_NACHODSKO-R5_snap.fits;20.2307;26475.6;24.1966;0
20180128192327673_NACHODSKO-R5_met.fits;24.683;26487.3;55.072;0.170667
20180128192233060_NACHODSKO-R5_snap.fits;25.4038;26538.6;18.8528;0
20180128192333134_NACHODSKO-R5_snap.fits;24.3059;26547.4;31.0563;0
20180128192433209_NACHODSKO-R5_snap.fits;33.168;26532.7;20.0062;0
20180128192601273_NACHODSKO-R5_met.fits;22.3739;26522.5;45.8735;1.024
20180128192533284_NACHODSKO-R5_snap.fits;23.5537;26512.2;20.5703;0
20180128192633358_NACHODSKO-R5_snap.fits;22.1769;26469.7;20.4214;0
20180128192733433_NACHODSKO-R5_snap.fits;28.1482;26519.5;26.6941;0
20180128192833508_NACHODSKO-R5_snap.fits;29.949;26503.4;25.7294;0
20180128192933582_NACHODSKO-R5_snap.fits;20.7661;26474.1;20.1831;0
20180128193033657_NACHODSKO-R5_snap.fits;22.6546;26544.4;15.6563;0
20180128193133732_NACHODSKO-R5_snap.fits;24.367;26510.7;22.4184;0
20180128193233806_NACHODSKO-R5_snap.fits;32.5413;26450.7;18.8336;0
20180128193333881_NACHODSKO-R5_snap.fits;22.6891;26540;19.664;0
20180128193458190_NACHODSKO-R5_met.fits;21.6885;26523.9;49.6113;0.341333
20180128193433956_NACHODSKO-R5_snap.fits;25.1841;26459.5;22.0351;0
20180128193534030_NACHODSKO-R5_snap.fits;26.995;26510.7;26.1377;0
20180128193634105_NACHODSKO-R5_snap.fits;24.9693;26521;19.9083;0
20180128193827598_NACHODSKO-R5_met.fits;20.7734;26497.6;78.7098;0.512
20180128193734180_NACHODSKO-R5_snap.fits;23.9878;26458;18.8926;0
20180128193834254_NACHODSKO-R5_snap.fits;21.002;26488.8;17.6416;0
20180128193934329_NACHODSKO-R5_snap.fits;28.4434;26452.1;25.1519;0
20180128194034404_NACHODSKO-R5_snap.fits;27.2118;26503.4;24.0023;0
20180128194134478_NACHODSKO-R5_snap.fits;23.0629;26465.3;20.2149;0
20180128194312612_NACHODSKO-R5_met.fits;22.4093;26525.4;177.111;0.341333
20180128194234553_NACHODSKO-R5_snap.fits;20.5589;26521;17.281;0
20180128194334628_NACHODSKO-R5_snap.fits;25.8849;26540;22.1114;0
20180128194438969_NACHODSKO-R5_met.fits;20.2793;26509.3;47.8047;0.170667
20180128194434702_NACHODSKO-R5_snap.fits;22.9067;26547.4;23.202;0
20180128194534777_NACHODSKO-R5_snap.fits;22.5979;26462.4;20.3067;0
20180128194634852_NACHODSKO-R5_snap.fits;21.5794;26515.1;18.1146;0
20180128194734926_NACHODSKO-R5_snap.fits;24.1294;26478.5;20.9518;0
20180128194835001_NACHODSKO-R5_snap.fits;31.5775;26534.2;27.84;0
20180128194935076_NACHODSKO-R5_snap.fits;25.0041;26490.2;17.1355;0
20180128195035150_NACHODSKO-R5_snap.fits;20.1761;26545.9;19.1447;0
20180128195135225_NACHODSKO-R5_snap.fits;23.0604;26526.9;20.6616;0
20180128195235300_NACHODSKO-R5_snap.fits;23.9529;26531.2;19.0095;0
20180128195335374_NACHODSKO-R5_snap.fits;23.6868;26516.6;29.9762;0
20180128195435449_NACHODSKO-R5_snap.fits;24.3178;26453.6;25.2117;0
20180128195535524_NACHODSKO-R5_snap.fits;21.5037;26545.9;19.8519;0
20180128195635598_NACHODSKO-R5_snap.fits;24.0226;26502;22.2635;0
20180128195735673_NACHODSKO-R5_snap.fits;24.2175;26504.9;15.9609;0
20180128195835748_NACHODSKO-R5_snap.fits;22.408;26541.5;16.6447;0
20180128195935822_NACHODSKO-R5_snap.fits;24.6674;26513.7;23.9206;0
