# file name; noise; peak f.; mag.; duration
20180128030019812_NACHODSKO-R5_snap.fits;26.7287;26496.1;22.8291;0
20180128030119886_NACHODSKO-R5_snap.fits;27.1113;26526.9;23.3958;0
20180128030219961_NACHODSKO-R5_snap.fits;22.0865;26458;21.2255;0
20180128030320036_NACHODSKO-R5_snap.fits;24.0208;26541.5;24.9878;0
20180128030420110_NACHODSKO-R5_snap.fits;28.5778;26526.9;24.0318;0
20180128030559097_NACHODSKO-R5_met.fits;23.9232;26513.7;66.0049;0.170667
20180128030520185_NACHODSKO-R5_snap.fits;27.8925;26540;20.0506;0
20180128030620260_NACHODSKO-R5_snap.fits;26.3364;26462.4;18.6965;0
20180128030814777_NACHODSKO-R5_met.fits;24.72;26504.9;53.7486;0.170667
20180128030720334_NACHODSKO-R5_snap.fits;27.1798;26487.3;17.0613;0
20180128030820409_NACHODSKO-R5_snap.fits;32.93;26534.2;24.0019;0
20180128030937209_NACHODSKO-R5_met.fits;22.49;26493.2;53.0367;0.170667
20180128030920484_NACHODSKO-R5_snap.fits;26.7341;26537.1;18.3532;0
20180128031042233_NACHODSKO-R5_met.fits;20.4771;26494.6;49.4003;0.170667
20180128031020558_NACHODSKO-R5_snap.fits;24.2941;26460.9;19.7208;0
20180128031144185_NACHODSKO-R5_met.fits;28.2585;26519.5;60.5568;0.341333
20180128031120633_NACHODSKO-R5_snap.fits;29.0202;26480;20.8992;0
20180128031220708_NACHODSKO-R5_snap.fits;25.4721;26493.2;25.0704;0
20180128031350478_NACHODSKO-R5_met.fits;20.5877;26487.3;119.081;0.341333
20180128031320782_NACHODSKO-R5_snap.fits;23.6465;26521;21.9828;0
20180128031438606_NACHODSKO-R5_met.fits;27.3491;26510.7;76.6731;0.170667
20180128031420857_NACHODSKO-R5_snap.fits;27.9732;26515.1;21.3592;0
20180128031520932_NACHODSKO-R5_snap.fits;28.4702;26540;25.9908;0
20180128031621006_NACHODSKO-R5_snap.fits;27.2317;26538.6;24.1105;0
20180128031721081_NACHODSKO-R5_snap.fits;17.2182;26500.5;15.3739;0
20180128031911844_NACHODSKO-R5_met.fits;23.0338;26491.7;75.3902;0.170667
20180128031821156_NACHODSKO-R5_snap.fits;23.9469;26487.3;24.9368;0
20180128031921230_NACHODSKO-R5_snap.fits;26.6034;26449.2;17.0673;0
20180128032115577_NACHODSKO-R5_met.fits;21.0805;26502;73.4328;0.170667
20180128032021305_NACHODSKO-R5_snap.fits;25.1197;26490.2;24.7411;0
20180128032121380_NACHODSKO-R5_snap.fits;22.4805;26540;18.9792;0
20180128032253198_NACHODSKO-R5_met.fits;22.8327;26493.2;60.0259;0.853333
20180128032221454_NACHODSKO-R5_snap.fits;21.2353;26540;24.1213;0
20180128032321529_NACHODSKO-R5_snap.fits;27.9044;26522.5;22.3087;0
20180128032421604_NACHODSKO-R5_snap.fits;30.7277;26547.4;24.3268;0
20180128032521678_NACHODSKO-R5_snap.fits;23.864;26463.9;22.8673;0
20180128032621753_NACHODSKO-R5_snap.fits;21.27;26469.7;21.36;0
20180128032721828_NACHODSKO-R5_snap.fits;27.7028;26450.7;22.0964;0
20180128032821902_NACHODSKO-R5_snap.fits;28.8118;26477.1;26.0352;0
20180128032921977_NACHODSKO-R5_snap.fits;19.3776;26474.1;21.5897;0
20180128033022052_NACHODSKO-R5_snap.fits;23.7312;26538.6;14.3785;0
20180128033210084_NACHODSKO-R5_met.fits;26.1862;26491.7;55.0355;0.170667
20180128033122126_NACHODSKO-R5_snap.fits;31.322;26490.2;24.9111;0
20180128033222201_NACHODSKO-R5_snap.fits;22.7003;26531.2;28.8773;0
20180128033322276_NACHODSKO-R5_snap.fits;26.4055;26525.4;23.8638;0
20180128033422350_NACHODSKO-R5_snap.fits;24.5958;26518.1;16.5156;0
20180128033522425_NACHODSKO-R5_snap.fits;28.4565;26528.3;25.9551;0
20180128033622500_NACHODSKO-R5_snap.fits;27.8691;26482.9;21.4405;0
20180128033722574_NACHODSKO-R5_snap.fits;25.7678;26544.4;18.3163;0
20180128033822649_NACHODSKO-R5_snap.fits;22.2253;26510.7;23.7179;0
20180128033922724_NACHODSKO-R5_snap.fits;28.6187;26509.3;20.1415;0
20180128034022798_NACHODSKO-R5_snap.fits;30.1274;26521;24.4168;0
20180128034122873_NACHODSKO-R5_snap.fits;22.2834;26513.7;21.2407;0
20180128034222948_NACHODSKO-R5_snap.fits;32.1133;26477.1;22.4895;0
20180128034323022_NACHODSKO-R5_snap.fits;26.71;26503.4;25.4043;0
20180128034423097_NACHODSKO-R5_snap.fits;26.2093;26485.8;20.7229;0
20180128034523172_NACHODSKO-R5_snap.fits;26.871;26506.3;23.1697;0
20180128034623246_NACHODSKO-R5_snap.fits;24.6267;26449.2;25.3356;0
20180128034723321_NACHODSKO-R5_snap.fits;26.2792;26504.9;23.2293;0
20180128034823396_NACHODSKO-R5_snap.fits;28.5888;26506.3;25.9489;0
20180128034923470_NACHODSKO-R5_snap.fits;23.9387;26471.2;19.5687;0
20180128035023545_NACHODSKO-R5_snap.fits;20.0779;26510.7;23.0618;0
20180128035123620_NACHODSKO-R5_snap.fits;24.7964;26494.6;21.1654;0
20180128035223694_NACHODSKO-R5_snap.fits;27.2498;26503.4;19.2183;0
20180128035323769_NACHODSKO-R5_snap.fits;21.7511;26471.2;21.3203;0
20180128035423844_NACHODSKO-R5_snap.fits;24.9552;26455.1;24.4444;0
20180128035523918_NACHODSKO-R5_snap.fits;26.0175;26484.4;21.792;0
20180128035623993_NACHODSKO-R5_snap.fits;23.3698;26519.5;16.5181;0
20180128035724068_NACHODSKO-R5_snap.fits;29.1274;26529.8;17.321;0
20180128035824142_NACHODSKO-R5_snap.fits;23.7542;26471.2;19.5812;0
20180128035924217_NACHODSKO-R5_snap.fits;28.853;26535.6;24.844;0
