# file name; noise; peak f.; mag.; duration
20180128210040377_NACHODSKO-R5_snap.fits;20.5044;26466.8;19.714;0
20180128210140452_NACHODSKO-R5_snap.fits;23.5705;26544.4;21.4587;0
20180128210240526_NACHODSKO-R5_snap.fits;25.4706;26499;33.0856;0
20180128210340601_NACHODSKO-R5_snap.fits;28.5641;26466.8;24.8037;0
20180128210440676_NACHODSKO-R5_snap.fits;25.1317;26484.4;21.1175;0
20180128210540750_NACHODSKO-R5_snap.fits;23.4145;26468.3;17.1674;0
20180128210640825_NACHODSKO-R5_snap.fits;25.8963;26484.4;22.9377;0
20180128210740900_NACHODSKO-R5_snap.fits;31.2935;26503.4;28.1413;0
20180128210840974_NACHODSKO-R5_snap.fits;21.7287;26490.2;24.7659;0
20180128210941049_NACHODSKO-R5_snap.fits;25.0953;26497.6;25.8058;0
20180128211120377_NACHODSKO-R5_met.fits;26.7495;26521;96.3247;0.170667
20180128211041124_NACHODSKO-R5_snap.fits;29.0238;26456.5;23.9666;0
20180128211141198_NACHODSKO-R5_snap.fits;29.4868;26480;26.1097;0
20180128211241273_NACHODSKO-R5_snap.fits;26.6057;26496.1;21.8075;0
20180128211341348_NACHODSKO-R5_snap.fits;21.2183;26458;27.0745;0
20180128211441422_NACHODSKO-R5_snap.fits;29.9602;26452.1;25.6054;0
20180128211541497_NACHODSKO-R5_snap.fits;24.3965;26491.7;16.6173;0
20180128211641572_NACHODSKO-R5_snap.fits;25.903;26487.3;23.7216;0
20180128211741646_NACHODSKO-R5_snap.fits;21.7545;26452.1;25.1502;0
20180128211841721_NACHODSKO-R5_snap.fits;29.0575;26521;26.1744;0
20180128211941796_NACHODSKO-R5_snap.fits;27.431;26512.2;23.7627;0
20180128212041870_NACHODSKO-R5_snap.fits;25.7933;26455.1;27.92;0
20180128212141945_NACHODSKO-R5_snap.fits;25.7429;26490.2;21.8938;0
20180128212242020_NACHODSKO-R5_snap.fits;31.178;26459.5;30.2181;0
20180128212342094_NACHODSKO-R5_snap.fits;26.698;26497.6;27.8644;0
20180128212455310_NACHODSKO-R5_met.fits;25.4054;26478.5;69.8037;0.170667
20180128212442169_NACHODSKO-R5_snap.fits;24.6312;26469.7;18.3892;0
20180128212542244_NACHODSKO-R5_snap.fits;25.8322;26465.3;15.9863;0
20180128212642318_NACHODSKO-R5_snap.fits;21.928;26463.9;22.1077;0
20180128212742393_NACHODSKO-R5_snap.fits;24.7645;26478.5;23.1789;0
20180128212842468_NACHODSKO-R5_snap.fits;29.5553;26481.4;15.9437;0
20180128212942542_NACHODSKO-R5_snap.fits;25.6498;26471.2;28.6201;0
20180128213042617_NACHODSKO-R5_snap.fits;25.069;26525.4;23.7588;0
20180128213142692_NACHODSKO-R5_snap.fits;25.8623;26535.6;26.8092;0
20180128213242425_NACHODSKO-R5_met.fits;30.2523;26478.5;100.671;1.19467
20180128213242766_NACHODSKO-R5_snap.fits;27.4358;26526.9;19.4321;0
20180128213342841_NACHODSKO-R5_snap.fits;19.7092;26472.7;23.1554;0
20180128213442916_NACHODSKO-R5_snap.fits;29.2829;26534.2;20.8221;0
20180128213542990_NACHODSKO-R5_snap.fits;21.9682;26521;19.7311;0
20180128213643065_NACHODSKO-R5_snap.fits;22.5947;26465.3;26.3505;0
20180128213743140_NACHODSKO-R5_snap.fits;24.4813;26504.9;19.5731;0
20180128213843214_NACHODSKO-R5_snap.fits;27.6766;26541.5;21.1469;0
20180128213943289_NACHODSKO-R5_snap.fits;29.9553;26485.8;21.8978;0
20180128214043364_NACHODSKO-R5_snap.fits;24.3609;26471.2;22.8206;0
20180128214143438_NACHODSKO-R5_snap.fits;22.3197;26523.9;21.682;0
20180128214243513_NACHODSKO-R5_snap.fits;29.3973;26499;23.8908;0
20180128214343588_NACHODSKO-R5_snap.fits;30.8127;26516.6;28.3479;0
20180128214443662_NACHODSKO-R5_snap.fits;21.9152;26496.1;18.4585;0
20180128214543737_NACHODSKO-R5_snap.fits;26.47;26468.3;28.1748;0
20180128214643812_NACHODSKO-R5_snap.fits;22.2155;26478.5;28.6602;0
20180128214743886_NACHODSKO-R5_snap.fits;25.8094;26504.9;19.6498;0
20180128214843961_NACHODSKO-R5_snap.fits;28.8795;26519.5;21.5505;0
20180128214944036_NACHODSKO-R5_snap.fits;25.5011;26547.4;25.2628;0
20180128215044110_NACHODSKO-R5_snap.fits;24.5227;26488.8;22.9946;0
20180128215144185_NACHODSKO-R5_snap.fits;27.1743;26519.5;22.5911;0
20180128215244260_NACHODSKO-R5_snap.fits;24.1392;26488.8;26.599;0
20180128215344334_NACHODSKO-R5_snap.fits;26.2715;26449.2;26.4547;0
20180128215444409_NACHODSKO-R5_snap.fits;25.2965;26531.2;24.2221;0
20180128215544484_NACHODSKO-R5_snap.fits;23.9712;26491.7;20.4303;0
20180128215644558_NACHODSKO-R5_snap.fits;27.7542;26534.2;22.6541;0
20180128215744633_NACHODSKO-R5_snap.fits;25.5883;26487.3;17.1297;0
20180128215844708_NACHODSKO-R5_snap.fits;28.799;26450.7;28.4369;0
20180128215944782_NACHODSKO-R5_snap.fits;28.1994;26484.4;23.6391;0
