# file name; noise; peak f.; mag.; duration
20180128140038884_NACHODSKO-R5_met.fits;23.943;26493.2;106.19;0.341333
20180128140009017_NACHODSKO-R5_snap.fits;20.8367;26478.5;20.4063;0
20180128140109092_NACHODSKO-R5_snap.fits;20.0848;26455.1;18.3735;0
20180128140209166_NACHODSKO-R5_snap.fits;30.5949;26534.2;24.3276;0
20180128140309241_NACHODSKO-R5_snap.fits;26.6603;26509.3;20.0408;0
20180128140409316_NACHODSKO-R5_snap.fits;21.9131;26487.3;17.8005;0
20180128140509390_NACHODSKO-R5_snap.fits;25.7023;26519.5;22.103;0
20180128140609465_NACHODSKO-R5_snap.fits;27.3654;26485.8;21.0542;0
20180128140709540_NACHODSKO-R5_snap.fits;26.0147;26535.6;17.7892;0
20180128140809614_NACHODSKO-R5_snap.fits;22.6505;26455.1;21.3203;0
20180128140909689_NACHODSKO-R5_snap.fits;21.9532;26545.9;21.3334;0
20180128141009764_NACHODSKO-R5_snap.fits;31.8009;26534.2;19.7006;0
20180128141109838_NACHODSKO-R5_snap.fits;26.1787;26462.4;18.3929;0
20180128141234660_NACHODSKO-R5_met.fits;20.2817;26512.2;50.8021;0.170667
20180128141209913_NACHODSKO-R5_snap.fits;27.7191;26453.6;22.7456;0
20180128141309988_NACHODSKO-R5_snap.fits;21.5932;26519.5;20.0763;0
20180128141410062_NACHODSKO-R5_snap.fits;26.2851;26497.6;21.0808;0
20180128141510137_NACHODSKO-R5_snap.fits;26.7934;26478.5;22.4952;0
20180128141610212_NACHODSKO-R5_snap.fits;26.2527;26490.2;20.8901;0
20180128141710286_NACHODSKO-R5_snap.fits;26.0584;26472.7;26.6365;0
20180128141810361_NACHODSKO-R5_snap.fits;26.42;26512.2;28.8633;0
20180128141910436_NACHODSKO-R5_snap.fits;23.6278;26481.4;16.1137;0
20180128142010510_NACHODSKO-R5_snap.fits;23.4205;26462.4;18.7844;0
20180128142110585_NACHODSKO-R5_snap.fits;18.39;26513.7;24.6722;0
20180128142210660_NACHODSKO-R5_snap.fits;23.1183;26529.8;20.2951;0
20180128142310734_NACHODSKO-R5_snap.fits;26.605;26497.6;23.5509;0
20180128142503033_NACHODSKO-R5_met.fits;25.3266;26499;62.8755;0.341333
20180128142410809_NACHODSKO-R5_snap.fits;19.7621;26465.3;20.9927;0
20180128142510884_NACHODSKO-R5_snap.fits;19.5285;26547.4;21.219;0
20180128142610958_NACHODSKO-R5_snap.fits;25.9216;26477.1;18.8255;0
20180128142711033_NACHODSKO-R5_snap.fits;23.4965;26537.1;27.5368;0
20180128142811108_NACHODSKO-R5_snap.fits;23.1344;26541.5;20.5305;0
20180128142911182_NACHODSKO-R5_snap.fits;24.8654;26528.3;21.0767;0
20180128143011257_NACHODSKO-R5_snap.fits;26.815;26535.6;23.7281;0
20180128143111332_NACHODSKO-R5_snap.fits;28.2222;26471.2;22.1863;0
20180128143211406_NACHODSKO-R5_snap.fits;22.8558;26494.6;17.5459;0
20180128143311481_NACHODSKO-R5_snap.fits;20.7803;26502;20.0642;0
20180128143411556_NACHODSKO-R5_snap.fits;30.2928;26526.9;22.0192;0
20180128143511630_NACHODSKO-R5_snap.fits;21.5022;26462.4;31.3895;0
20180128143611705_NACHODSKO-R5_snap.fits;19.7716;26449.2;16.9066;0
20180128143711780_NACHODSKO-R5_snap.fits;25.3489;26449.2;19.8423;0
20180128143811854_NACHODSKO-R5_snap.fits;25.8747;26507.8;21.6286;0
20180128143911929_NACHODSKO-R5_snap.fits;24.0731;26485.8;18.5997;0
20180128144012004_NACHODSKO-R5_snap.fits;24.8733;26455.1;22.9896;0
20180128144112078_NACHODSKO-R5_snap.fits;23.2034;26469.7;18.7885;0
20180128144212153_NACHODSKO-R5_snap.fits;22.8685;26506.3;20.3284;0
20180128144312228_NACHODSKO-R5_snap.fits;23.0272;26465.3;26.1452;0
20180128144412302_NACHODSKO-R5_snap.fits;20.2325;26469.7;19.3543;0
20180128144512377_NACHODSKO-R5_snap.fits;25.8834;26500.5;19.1221;0
20180128144612452_NACHODSKO-R5_snap.fits;21.7414;26493.2;18.3839;0
20180128144807481_NACHODSKO-R5_met.fits;26.3268;26503.4;88.2567;1.024
20180128144712526_NACHODSKO-R5_snap.fits;24.7485;26459.5;18.9919;0
20180128144812601_NACHODSKO-R5_snap.fits;21.8571;26507.8;18.7315;0
20180128144912676_NACHODSKO-R5_snap.fits;19.6431;26494.6;18.2725;0
20180128145012750_NACHODSKO-R5_snap.fits;22.4011;26535.6;23.506;0
20180128145112825_NACHODSKO-R5_snap.fits;22.732;26523.9;13.5111;0
20180128145212900_NACHODSKO-R5_snap.fits;21.4534;26544.4;15.3079;0
20180128145359225_NACHODSKO-R5_met.fits;19.2017;26525.4;45.6459;0.341333
20180128145312974_NACHODSKO-R5_snap.fits;25.9213;26453.6;14.7317;0
20180128145413049_NACHODSKO-R5_snap.fits;22.9503;26450.7;20.6048;0
20180128145513124_NACHODSKO-R5_snap.fits;23.2545;26466.8;25.1949;0
20180128145700132_NACHODSKO-R5_met.fits;20.8252;26507.8;75.3427;0.341333
20180128145613198_NACHODSKO-R5_snap.fits;19.3548;26481.4;23.765;0
20180128145713273_NACHODSKO-R5_snap.fits;19.1437;26450.7;20.6349;0
20180128145813348_NACHODSKO-R5_snap.fits;27.2552;26528.3;21.5446;0
20180128145936633_NACHODSKO-R5_met.fits;21.5828;26497.6;57.2976;0.170667
20180128145913422_NACHODSKO-R5_snap.fits;27.6047;26469.7;20.8602;0
