# file name; noise; peak f.; mag.; duration
20180128010010852_NACHODSKO-R5_snap.fits;28.9247;26477.1;20.4208;0
20180128010110926_NACHODSKO-R5_snap.fits;29.1527;26480;27.0595;0
20180128010211001_NACHODSKO-R5_snap.fits;17.5033;26452.1;23.6881;0
20180128010311076_NACHODSKO-R5_snap.fits;24.0083;26507.8;23.9882;0
20180128010411150_NACHODSKO-R5_snap.fits;27.7068;26499;22.7797;0
20180128010511225_NACHODSKO-R5_snap.fits;23.6517;26463.9;29.8058;0
20180128010611300_NACHODSKO-R5_snap.fits;24.294;26506.3;20.6388;0
20180128010711374_NACHODSKO-R5_snap.fits;23.2271;26484.4;24.742;0
20180128010811449_NACHODSKO-R5_snap.fits;28.4251;26509.3;27.0818;0
20180128010911524_NACHODSKO-R5_snap.fits;29.1828;26465.3;23.1326;0
20180128011011598_NACHODSKO-R5_snap.fits;24.5527;26450.7;18.23;0
20180128011111673_NACHODSKO-R5_snap.fits;26.6529;26541.5;20.9526;0
20180128011240420_NACHODSKO-R5_met.fits;26.9783;26456.5;55.5512;1.70667
20180128011245540_NACHODSKO-R5_met.fits;22.8378;26482.9;46.7018;0.341333
20180128011211748_NACHODSKO-R5_snap.fits;25.3725;26528.3;24.6718;0
20180128011311822_NACHODSKO-R5_snap.fits;21.6667;26478.5;22.5317;0
20180128011411897_NACHODSKO-R5_snap.fits;23.1577;26481.4;21.7645;0
20180128011511972_NACHODSKO-R5_snap.fits;23.9233;26485.8;20.583;0
20180128011612046_NACHODSKO-R5_snap.fits;23.4458;26475.6;28.1201;0
20180128011712121_NACHODSKO-R5_snap.fits;27.6826;26535.6;20.9417;0
20180128011812196_NACHODSKO-R5_snap.fits;24.1228;26496.1;19.4258;0
20180128011912270_NACHODSKO-R5_snap.fits;25.3819;26516.6;16.6535;0
20180128012012345_NACHODSKO-R5_snap.fits;24.8716;26507.8;35.2694;0
20180128012112420_NACHODSKO-R5_snap.fits;27.7573;26469.7;23.4254;0
20180128012212494_NACHODSKO-R5_snap.fits;23.1891;26475.6;19.0872;0
20180128012350969_NACHODSKO-R5_met.fits;29.0166;26512.2;69.0326;0.170667
20180128012312569_NACHODSKO-R5_snap.fits;22.0006;26493.2;19.0943;0
20180128012412644_NACHODSKO-R5_snap.fits;30.3419;26535.6;17.9626;0
20180128012512718_NACHODSKO-R5_snap.fits;25.7432;26547.4;26.7014;0
20180128012612793_NACHODSKO-R5_snap.fits;22.0914;26513.7;15.7428;0
20180128012712868_NACHODSKO-R5_snap.fits;25.3524;26466.8;17.9955;0
20180128012812942_NACHODSKO-R5_snap.fits;27.2234;26509.3;22.7877;0
20180128012913017_NACHODSKO-R5_snap.fits;24.0312;26482.9;31.0288;0
20180128013013092_NACHODSKO-R5_snap.fits;21.5302;26449.2;19.7002;0
20180128013113166_NACHODSKO-R5_snap.fits;21.0996;26474.1;18.9918;0
20180128013213241_NACHODSKO-R5_snap.fits;29.0213;26450.7;24.4779;0
20180128013313316_NACHODSKO-R5_snap.fits;28.1161;26537.1;24.642;0
20180128013451620_NACHODSKO-R5_met.fits;21.6863;26500.5;51.3246;0.170667
20180128013413390_NACHODSKO-R5_snap.fits;23.207;26462.4;26.3643;0
20180128013513465_NACHODSKO-R5_snap.fits;23.8549;26525.4;22.0071;0
20180128013613540_NACHODSKO-R5_snap.fits;26.1971;26481.4;24.8609;0
20180128013713614_NACHODSKO-R5_snap.fits;28.339;26466.8;23.7181;0
20180128013813689_NACHODSKO-R5_snap.fits;19.7295;26522.5;19.912;0
20180128013913764_NACHODSKO-R5_snap.fits;22.6489;26459.5;22.3819;0
20180128014013838_NACHODSKO-R5_snap.fits;23.855;26455.1;21.4176;0
20180128014113913_NACHODSKO-R5_snap.fits;29.4252;26499;27.429;0
20180128014213988_NACHODSKO-R5_snap.fits;24.6527;26474.1;25.8546;0
20180128014408334_NACHODSKO-R5_met.fits;23.4551;26528.3;58.8689;0.170667
20180128014314062_NACHODSKO-R5_snap.fits;24.8364;26513.7;18.5253;0
20180128014414137_NACHODSKO-R5_snap.fits;23.6523;26526.9;20.5046;0
20180128014514212_NACHODSKO-R5_snap.fits;28.6225;26535.6;24.4786;0
20180128014614286_NACHODSKO-R5_snap.fits;25.2798;26525.4;19.5074;0
20180128014714361_NACHODSKO-R5_snap.fits;26.3806;26463.9;21.8547;0
20180128014814436_NACHODSKO-R5_snap.fits;29.0902;26518.1;22.2016;0
20180128014914510_NACHODSKO-R5_snap.fits;26.4034;26468.3;21.4533;0
20180128015014585_NACHODSKO-R5_snap.fits;24.2852;26485.8;20.4607;0
20180128015114660_NACHODSKO-R5_snap.fits;24.826;26480;17.4474;0
20180128015246137_NACHODSKO-R5_met.fits;22.0385;26496.1;53.7893;0.170667
20180128015214734_NACHODSKO-R5_snap.fits;24.5515;26499;24.1415;0
20180128015314809_NACHODSKO-R5_snap.fits;27.854;26493.2;27.2476;0
20180128015414884_NACHODSKO-R5_snap.fits;21.94;26499;24.9737;0
20180128015514958_NACHODSKO-R5_snap.fits;23.2816;26534.2;17.4469;0
20180128015615033_NACHODSKO-R5_snap.fits;25.5104;26455.1;21.8513;0
20180128015715108_NACHODSKO-R5_snap.fits;20.1044;26534.2;23.3377;0
20180128015815182_NACHODSKO-R5_snap.fits;23.3067;26453.6;18.1879;0
20180128015915257_NACHODSKO-R5_snap.fits;23.5331;26458;23.8882;0
