# file name; noise; peak f.; mag.; duration
20180128200035897_NACHODSKO-R5_snap.fits;23.3849;26502;27.2995;0
20180128200135972_NACHODSKO-R5_snap.fits;20.7805;26487.3;21.6656;0
20180128200236046_NACHODSKO-R5_snap.fits;23.126;26455.1;22.5095;0
20180128200336121_NACHODSKO-R5_snap.fits;25.3122;26487.3;24.4882;0
20180128200436196_NACHODSKO-R5_snap.fits;27.4584;26456.5;17.9005;0
20180128200536270_NACHODSKO-R5_snap.fits;22.8882;26547.4;19.0644;0
20180128200636345_NACHODSKO-R5_snap.fits;21.9169;26452.1;20.7284;0
20180128200736420_NACHODSKO-R5_snap.fits;26.4546;26480;18.0406;0
20180128200836494_NACHODSKO-R5_snap.fits;25.4595;26491.7;16.0245;0
20180128200936569_NACHODSKO-R5_snap.fits;24.7626;26513.7;21.9923;0
20180128201036644_NACHODSKO-R5_snap.fits;20.4882;26518.1;23.0424;0
20180128201136718_NACHODSKO-R5_snap.fits;24.052;26532.7;22.3437;0
20180128201236793_NACHODSKO-R5_snap.fits;25.3882;26512.2;21.2713;0
20180128201336868_NACHODSKO-R5_snap.fits;23.2865;26477.1;23.0822;0
20180128201436942_NACHODSKO-R5_snap.fits;19.3673;26485.8;26.7205;0
20180128201537017_NACHODSKO-R5_snap.fits;26.4677;26491.7;23.3845;0
20180128201637092_NACHODSKO-R5_snap.fits;25.9692;26478.5;21.7856;0
20180128201737166_NACHODSKO-R5_snap.fits;21.8229;26482.9;22.8878;0
20180128201837241_NACHODSKO-R5_snap.fits;20.2595;26469.7;18.3183;0
20180128201937316_NACHODSKO-R5_snap.fits;23.3568;26490.2;21.1422;0
20180128202037390_NACHODSKO-R5_snap.fits;25.8644;26512.2;29.8844;0
20180128202137465_NACHODSKO-R5_snap.fits;21.2743;26452.1;20.9612;0
20180128202237540_NACHODSKO-R5_snap.fits;22.5653;26466.8;17.9796;0
20180128202338809_NACHODSKO-R5_met.fits;27.3196;26506.3;56.2049;0.170667
20180128202337614_NACHODSKO-R5_snap.fits;28.4988;26462.4;24.3118;0
20180128202437689_NACHODSKO-R5_snap.fits;29.8146;26507.8;20.2187;0
20180128202537764_NACHODSKO-R5_snap.fits;23.968;26523.9;23.4467;0
20180128202637838_NACHODSKO-R5_snap.fits;22.2347;26487.3;17.4307;0
20180128202737913_NACHODSKO-R5_snap.fits;25.063;26480;24.489;0
20180128202920484_NACHODSKO-R5_met.fits;24.9751;26487.3;52.4503;0.170667
20180128202837988_NACHODSKO-R5_snap.fits;27.2506;26522.5;20.8139;0
20180128202938062_NACHODSKO-R5_snap.fits;22.7366;26466.8;24.1821;0
20180128203038137_NACHODSKO-R5_snap.fits;22.6306;26544.4;24.0643;0
20180128203138212_NACHODSKO-R5_snap.fits;26.8051;26499;21.3206;0
20180128203238286_NACHODSKO-R5_snap.fits;23.303;26481.4;16.2417;0
20180128203338361_NACHODSKO-R5_snap.fits;20.3065;26493.2;19.1438;0
20180128203438436_NACHODSKO-R5_snap.fits;26.9402;26450.7;21.1775;0
20180128203538510_NACHODSKO-R5_snap.fits;24.4299;26485.8;31.6931;0
20180128203638585_NACHODSKO-R5_snap.fits;19.4315;26499;20.4505;0
20180128203738660_NACHODSKO-R5_snap.fits;24.8861;26460.9;25.0775;0
20180128203838734_NACHODSKO-R5_snap.fits;28.8348;26544.4;18.6675;0
20180128203938809_NACHODSKO-R5_snap.fits;24.7301;26521;19.0684;0
20180128204052025_NACHODSKO-R5_met.fits;23.1405;26507.8;48.9537;0.170667
20180128204038884_NACHODSKO-R5_snap.fits;19.9298;26500.5;18.0051;0
20180128204138958_NACHODSKO-R5_snap.fits;27.0914;26471.2;22.6902;0
20180128204239033_NACHODSKO-R5_snap.fits;26.9756;26474.1;13.2992;0
20180128204339108_NACHODSKO-R5_snap.fits;29.3797;26507.8;26.8263;0
20180128204439182_NACHODSKO-R5_snap.fits;25.1297;26522.5;23.8318;0
20180128204539257_NACHODSKO-R5_snap.fits;22.9372;26543;24.2647;0
20180128204639332_NACHODSKO-R5_snap.fits;29.2711;26488.8;26.0817;0
20180128204833337_NACHODSKO-R5_met.fits;24.0381;26487.3;67.2379;0.341333
20180128204739406_NACHODSKO-R5_snap.fits;20.3974;26494.6;25.081;0
20180128204839481_NACHODSKO-R5_snap.fits;23.4726;26506.3;19.6388;0
20180128204939556_NACHODSKO-R5_snap.fits;25.5348;26449.2;19.2303;0
20180128205036900_NACHODSKO-R5_met.fits;26.8341;26459.5;59.8354;0.170667
20180128205039630_NACHODSKO-R5_snap.fits;28.7139;26484.4;28.1757;0
20180128205139705_NACHODSKO-R5_snap.fits;26.9695;26449.2;26.1249;0
20180128205239780_NACHODSKO-R5_snap.fits;21.26;26515.1;22.1679;0
20180128205339854_NACHODSKO-R5_snap.fits;26.2015;26540;27.3023;0
20180128205439929_NACHODSKO-R5_snap.fits;23.8363;26534.2;24.8753;0
20180128205540004_NACHODSKO-R5_snap.fits;30.0024;26510.7;20.6014;0
20180128205640078_NACHODSKO-R5_snap.fits;21.8587;26475.6;27.4202;0
20180128205740153_NACHODSKO-R5_snap.fits;20.4;26537.1;19.9585;0
20180128205840228_NACHODSKO-R5_snap.fits;31.5954;26450.7;20.0989;0
20180128205940302_NACHODSKO-R5_snap.fits;27.0728;26504.9;24.5178;0
