# file name; noise; peak f.; mag.; duration
20180128150013497_NACHODSKO-R5_snap.fits;21.7124;26541.5;18.7505;0
20180128150113572_NACHODSKO-R5_snap.fits;18.0394;26543;19.1214;0
20180128150213646_NACHODSKO-R5_snap.fits;22.744;26460.9;19.8284;0
20180128150313721_NACHODSKO-R5_snap.fits;27.1311;26494.6;20.6346;0
20180128150413796_NACHODSKO-R5_snap.fits;24.4634;26497.6;20.9976;0
20180128150513870_NACHODSKO-R5_snap.fits;21.8479;26523.9;21.7093;0
20180128150704974_NACHODSKO-R5_met.fits;18.2293;26494.6;58.2359;0.341333
20180128150613945_NACHODSKO-R5_snap.fits;24.4065;26475.6;15.7531;0
20180128150714020_NACHODSKO-R5_snap.fits;22.8787;26466.8;20.6162;0
20180128150814094_NACHODSKO-R5_snap.fits;19.7296;26484.4;21.555;0
20180128150914169_NACHODSKO-R5_snap.fits;23.1109;26491.7;17.0244;0
20180128151014244_NACHODSKO-R5_snap.fits;23.178;26460.9;26.5313;0
20180128151114318_NACHODSKO-R5_snap.fits;21.5193;26490.2;20.5397;0
20180128151214393_NACHODSKO-R5_snap.fits;18.4363;26515.1;19.2122;0
20180128151314468_NACHODSKO-R5_snap.fits;21.1273;26509.3;21.8314;0
20180128151415225_NACHODSKO-R5_met.fits;20.0298;26504.9;47.6058;0.170667
20180128151414542_NACHODSKO-R5_snap.fits;26.6672;26534.2;20.3788;0
20180128151539705_NACHODSKO-R5_met.fits;20.3134;26484.4;48.3206;0.170667
20180128151514617_NACHODSKO-R5_snap.fits;26.7898;26537.1;23.8999;0
20180128151614692_NACHODSKO-R5_snap.fits;20.4688;26547.4;21.185;0
20180128151714766_NACHODSKO-R5_snap.fits;19.816;26499;21.2518;0
20180128151814841_NACHODSKO-R5_snap.fits;19.7318;26455.1;27.1271;0
20180128151914916_NACHODSKO-R5_snap.fits;23.0372;26516.6;16.2371;0
20180128152014990_NACHODSKO-R5_snap.fits;21.2656;26469.7;17.3719;0
20180128152115065_NACHODSKO-R5_snap.fits;19.2721;26452.1;19.7653;0
20180128152215140_NACHODSKO-R5_snap.fits;23.9927;26496.1;18.2756;0
20180128152315214_NACHODSKO-R5_snap.fits;24.3082;26529.8;15.5708;0
20180128152415289_NACHODSKO-R5_snap.fits;16.9866;26455.1;22.4745;0
20180128152515364_NACHODSKO-R5_snap.fits;24.3203;26491.7;24.7584;0
20180128152615438_NACHODSKO-R5_snap.fits;21.0458;26513.7;24.2077;0
20180128152810980_NACHODSKO-R5_met.fits;23.379;26506.3;83.129;0.341333
20180128152715513_NACHODSKO-R5_snap.fits;23.5465;26525.4;16.5003;0
20180128152815588_NACHODSKO-R5_snap.fits;21.5429;26531.2;13.9956;0
20180128152915662_NACHODSKO-R5_snap.fits;23.834;26465.3;18.3735;0
20180128153015737_NACHODSKO-R5_snap.fits;27.3724;26449.2;20.624;0
20180128153115812_NACHODSKO-R5_snap.fits;19.4556;26507.8;20.3987;0
20180128153215886_NACHODSKO-R5_snap.fits;20.5613;26534.2;17.5093;0
20180128153315961_NACHODSKO-R5_snap.fits;23.1303;26491.7;27.6892;0
20180128153416036_NACHODSKO-R5_snap.fits;25.6595;26510.7;15.0321;0
20180128153516110_NACHODSKO-R5_snap.fits;21.6672;26516.6;19.4594;0
20180128153616185_NACHODSKO-R5_snap.fits;24.7181;26500.5;17.2217;0
20180128153800462_NACHODSKO-R5_met.fits;19.8615;26504.9;46.1337;0.341333
20180128153716260_NACHODSKO-R5_snap.fits;22.7068;26532.7;20.2164;0
20180128153816334_NACHODSKO-R5_snap.fits;22.4905;26488.8;21.6723;0
20180128153916409_NACHODSKO-R5_snap.fits;17.0304;26500.5;18.7034;0
20180128154016484_NACHODSKO-R5_snap.fits;18.515;26474.1;17.7454;0
20180128154116558_NACHODSKO-R5_snap.fits;23.8689;26491.7;19.3368;0
20180128154216633_NACHODSKO-R5_snap.fits;24.1098;26490.2;22.3361;0
20180128154316708_NACHODSKO-R5_snap.fits;21.1765;26516.6;19.6611;0
20180128154416782_NACHODSKO-R5_snap.fits;22.6301;26500.5;15.5923;0
20180128154516857_NACHODSKO-R5_snap.fits;20.3838;26534.2;20.3645;0
20180128154616932_NACHODSKO-R5_snap.fits;20.8903;26547.4;25.1786;0
20180128154717006_NACHODSKO-R5_snap.fits;20.7392;26466.8;20.8248;0
20180128154817081_NACHODSKO-R5_snap.fits;17.9802;26526.9;14.1389;0
20180128154917156_NACHODSKO-R5_snap.fits;25.7947;26493.2;19.4001;0
20180128155017230_NACHODSKO-R5_snap.fits;22.8528;26474.1;18.2536;0
20180128155117305_NACHODSKO-R5_snap.fits;21.7685;26547.4;15.4406;0
20180128155217380_NACHODSKO-R5_snap.fits;20.5038;26466.8;14.5511;0
20180128155317454_NACHODSKO-R5_snap.fits;23.3018;26509.3;24.4538;0
20180128155417529_NACHODSKO-R5_snap.fits;24.6694;26466.8;17.1876;0
20180128155517604_NACHODSKO-R5_snap.fits;21.3843;26490.2;17.083;0
20180128155617678_NACHODSKO-R5_snap.fits;18.8362;26513.7;19.0514;0
20180128155717753_NACHODSKO-R5_snap.fits;24.0572;26491.7;21.1759;0
20180128155817828_NACHODSKO-R5_snap.fits;24.6827;26529.8;22.7641;0
20180128155917902_NACHODSKO-R5_snap.fits;23.1595;26459.5;19.2498;0
