# file name; noise; peak f.; mag.; duration
20180128090046692_NACHODSKO-R5_snap.fits;27.6196;26491.7;23.1891;0
20180128090211001_NACHODSKO-R5_met.fits;28.9341;26490.2;105.083;0.341333
20180128090146766_NACHODSKO-R5_snap.fits;26.5291;26523.9;26.1443;0
20180128090246841_NACHODSKO-R5_snap.fits;24.7356;26468.3;27.6523;0
20180128090345892_NACHODSKO-R5_met.fits;25.054;26532.7;59.2564;0.170667
20180128090412686_NACHODSKO-R5_met.fits;21.9098;26497.6;60.0798;0.170667
20180128090346916_NACHODSKO-R5_snap.fits;22.7155;26488.8;18.7457;0
20180128090446990_NACHODSKO-R5_snap.fits;21.6771;26487.3;18.4821;0
20180128090547065_NACHODSKO-R5_snap.fits;28.7413;26538.6;25.3237;0
20180128090647140_NACHODSKO-R5_snap.fits;26.9696;26469.7;26.0277;0
20180128090747214_NACHODSKO-R5_snap.fits;23.2625;26543;19.0328;0
20180128090847289_NACHODSKO-R5_snap.fits;24.0233;26471.2;21.6305;0
20180128090947364_NACHODSKO-R5_snap.fits;24.5692;26522.5;28.563;0
20180128091047438_NACHODSKO-R5_snap.fits;27.4883;26525.4;25.4908;0
20180128091231204_NACHODSKO-R5_met.fits;26.1094;26482.9;79.4007;0.170667
20180128091147513_NACHODSKO-R5_snap.fits;25.2429;26482.9;21.2498;0
20180128091247588_NACHODSKO-R5_snap.fits;26.26;26459.5;23.0068;0
20180128091347662_NACHODSKO-R5_snap.fits;28.7411;26531.2;30.776;0
20180128091447737_NACHODSKO-R5_snap.fits;26.6809;26529.8;23.4715;0
20180128091547812_NACHODSKO-R5_snap.fits;22.2368;26515.1;18.8342;0
20180128091647886_NACHODSKO-R5_snap.fits;29.3333;26532.7;19.8868;0
20180128091747961_NACHODSKO-R5_snap.fits;29.4365;26510.7;33.0948;0
20180128091848036_NACHODSKO-R5_snap.fits;37.7849;26516.6;29.1874;0
20180128091948110_NACHODSKO-R5_snap.fits;25.5966;26456.5;22.683;0
20180128092048185_NACHODSKO-R5_snap.fits;29.2895;26485.8;27.5937;0
20180128092148260_NACHODSKO-R5_snap.fits;31.4071;26525.4;32.2487;0
20180128092248334_NACHODSKO-R5_snap.fits;26.4544;26537.1;22.87;0
20180128092348409_NACHODSKO-R5_snap.fits;20.6346;26494.6;18.5186;0
20180128092448484_NACHODSKO-R5_snap.fits;25.7523;26544.4;23.8402;0
20180128092548558_NACHODSKO-R5_snap.fits;25.7812;26485.8;24.8117;0
20180128092648633_NACHODSKO-R5_snap.fits;30.7761;26535.6;24.7518;0
20180128092748708_NACHODSKO-R5_snap.fits;28.4834;26504.9;20.6925;0
20180128092848782_NACHODSKO-R5_snap.fits;25.1097;26502;21.5561;0
20180128092948857_NACHODSKO-R5_snap.fits;30.3221;26497.6;30.6649;0
20180128093048932_NACHODSKO-R5_snap.fits;28.7372;26449.2;25.3577;0
20180128093149006_NACHODSKO-R5_snap.fits;26.5266;26449.2;23.5333;0
20180128093249081_NACHODSKO-R5_snap.fits;24.9885;26456.5;20.3878;0
20180128093349156_NACHODSKO-R5_snap.fits;26.4671;26458;22.1955;0
20180128093449230_NACHODSKO-R5_snap.fits;26.2125;26452.1;19.1118;0
20180128093549305_NACHODSKO-R5_snap.fits;26.0596;26503.4;16.6479;0
20180128093649380_NACHODSKO-R5_snap.fits;26.393;26493.2;28.247;0
20180128093749454_NACHODSKO-R5_snap.fits;29.0483;26522.5;24.7734;0
20180128093902841_NACHODSKO-R5_met.fits;23.0936;26504.9;51.2715;0.170667
20180128093849529_NACHODSKO-R5_snap.fits;25.1551;26502;26.4122;0
20180128094029028_NACHODSKO-R5_met.fits;32.0953;26504.9;82.626;0.341333
20180128093949604_NACHODSKO-R5_snap.fits;26.0373;26468.3;25.7479;0
20180128094121934_NACHODSKO-R5_met.fits;26.6759;26474.1;130.555;0.341333
20180128094049678_NACHODSKO-R5_snap.fits;26.9556;26532.7;21.4209;0
20180128094149753_NACHODSKO-R5_snap.fits;31.215;26494.6;27.0307;0
20180128094249828_NACHODSKO-R5_snap.fits;26.9448;26547.4;26.6108;0
20180128094349902_NACHODSKO-R5_snap.fits;25.1385;26547.4;22.6569;0
20180128094449977_NACHODSKO-R5_snap.fits;38.166;26449.2;24.854;0
20180128094550052_NACHODSKO-R5_snap.fits;26.3226;26522.5;24.4629;0
20180128094650126_NACHODSKO-R5_snap.fits;26.3879;26449.2;27.531;0
20180128094750201_NACHODSKO-R5_snap.fits;27.7228;26450.7;21.315;0
20180128094850276_NACHODSKO-R5_snap.fits;28.9579;26500.5;31.2557;0
20180128094950350_NACHODSKO-R5_snap.fits;33.3499;26474.1;25.606;0
20180128095050425_NACHODSKO-R5_snap.fits;30.5908;26545.9;23.5726;0
20180128095150500_NACHODSKO-R5_snap.fits;26.7778;26449.2;22.3294;0
20180128095250574_NACHODSKO-R5_snap.fits;27.219;26497.6;25.9058;0
20180128095350649_NACHODSKO-R5_snap.fits;31.978;26455.1;27.6914;0
20180128095450724_NACHODSKO-R5_snap.fits;28.7208;26515.1;31.9476;0
20180128095618276_NACHODSKO-R5_met.fits;29.2953;26506.3;85.8202;0.170667
20180128095550798_NACHODSKO-R5_snap.fits;24.9877;26456.5;21.7294;0
20180128095650873_NACHODSKO-R5_snap.fits;32.3752;26544.4;27.8592;0
20180128095750948_NACHODSKO-R5_snap.fits;34.7357;26547.4;31.3987;0
20180128095851022_NACHODSKO-R5_snap.fits;28.7732;26452.1;20.2532;0
20180128095951097_NACHODSKO-R5_snap.fits;30.0399;26450.7;22.7729;0
