#timestamp,LO_Frequency,Hit,StdDev 
1517151615.8,286047001.2,N
1517151635.6,286047000.3,N
1517151655.5,286047000.0,N
1517151675.3,286047000.6,N
1517151695.2,286047000.9,N
1517151715.9,286047000.5,N
1517151735.7,286047002.6,N
1517151755.6,286043316.3,Y
1517151775.4,286047000.5,P
1517151795.2,286047000.4,P
1517151815.1,286047000.6,P
1517151816.0,286047000.6,Y
1517151835.8,286046998.6,P
1517151855.7,286046998.6,N
1517151875.5,286046998.6,N
1517151895.3,286046999.1,N
1517151915.2,286046998.9,N
1517151935.0,286047000.3,N
1517151935.9,286047000.3,N
1517151955.8,286047000.6,N
1517151975.6,286046998.1,N
1517151995.4,286047002.8,Y
1517152015.3,286047002.8,P
1517152035.1,286047002.8,N
1517152055.9,286047001.3,N
1517152075.7,286047001.5,N
1517152095.5,286047001.9,N
1517152115.4,286047001.4,N
1517152135.2,286047000.1,N
1517152155.0,286046999.7,N
1517152156.0,286046999.7,N
1517152175.8,286047001.8,N
1517152195.6,286047001.8,N
1517152215.5,286047001.9,N
1517152235.3,286047003.9,Y
1517152255.1,286047000.7,P
1517152275.9,286047002.7,P
1517152295.7,286047001.2,N
1517152315.6,286046999.8,N
1517152335.4,286047002.7,N
1517152355.2,286047002.1,N
1517152375.1,286047000.1,N
1517152376.0,286047000.1,N
1517152395.8,286047000.4,N
1517152415.7,286047000.6,N
1517152435.5,286046998.2,N
1517152455.3,286046998.9,N
1517152475.2,286046999.3,N
1517152495.0,286046998.3,N
1517152495.9,286046998.3,N
1517152515.7,286047001.2,N
1517152535.6,286046999.0,N
1517152555.4,286046998.7,N
1517152575.3,286046998.1,N
1517152595.1,286047000.8,N
1517152615.8,286047000.5,N
1517152635.7,286046998.9,N
1517152655.5,286046998.4,N
1517152675.4,286046998.8,N
1517152695.2,286046997.3,N
1517152715.0,286046997.9,N
1517152715.9,286046997.9,N
1517152735.8,286046997.0,N
1517152755.6,286046996.6,N
1517152775.4,286046997.3,N
1517152795.3,286046996.6,N
1517152815.1,286046997.3,N
1517152835.9,286046996.8,N
1517152855.7,286046997.3,N
1517152875.5,286046997.6,N
1517152895.4,286046997.3,N
1517152915.2,286046997.0,N
1517152935.1,286046998.4,N
1517152936.0,286046998.4,N
1517152955.8,286046999.1,N
1517152975.6,286046996.8,N
1517152995.5,286046996.6,N
1517153015.3,286046997.0,N
1517153035.1,286046997.7,N
1517153055.9,286046994.9,Y
1517153075.7,286047001.1,P
1517153095.6,286047001.0,N
1517153115.4,286046998.9,N
1517153135.2,286046999.2,N
1517153155.1,286046998.9,N
1517153156.0,286046998.9,N
1517153175.8,286046998.3,N
1517153195.7,286046998.3,N
1517153215.5,286047001.2,N
1517153235.3,286046998.4,N
1517153255.2,286046996.7,N
1517153275.0,286046996.5,N
1517153275.9,286046996.5,N
1517153295.8,286046996.6,N
1517153315.6,286046996.5,N
1517153335.4,286046998.8,N
1517153355.3,286046998.4,N
1517153375.1,286047002.7,N
1517153395.8,286047000.9,N
1517153415.7,286046998.2,N
1517153435.5,286046998.8,N
1517153455.4,286046996.6,N
1517153475.2,286046996.7,N
1517153495.0,286046996.9,N
1517153495.9,286046996.9,N
1517153515.8,286046996.5,N
1517153535.6,286046999.2,N
1517153555.5,286047000.8,N
1517153575.3,286046998.7,N
1517153595.1,286046999.3,N
1517153615.9,286046999.1,N
1517153635.7,286046999.2,N
1517153655.5,286046997.8,N
1517153675.4,286046997.2,N
1517153695.2,286046998.4,N
1517153715.1,286047002.8,N
1517153716.0,286047002.8,N
1517153735.8,286047000.3,N
1517153755.6,286047002.8,N
1517153775.5,286047001.4,N
1517153795.3,286047004.2,N
1517153815.2,286047003.5,N
1517153835.9,286047003.7,N
1517153855.7,286047002.1,N
1517153875.6,286047001.9,N
1517153895.4,286047002.1,N
1517153915.3,286047004.1,N
1517153935.1,286047002.6,N
1517153936.0,286047002.6,N
1517153955.8,286047001.4,N
1517153975.7,286047002.8,N
1517153995.5,286047000.1,N
1517154015.4,286047000.6,N
1517154035.2,286047002.3,N
1517154055.0,286046999.8,N
1517154055.9,286046999.8,N
1517154075.8,286047002.1,N
1517154095.6,286047001.5,N
1517154115.4,286047001.7,N
1517154135.3,286047004.1,N
1517154155.1,286047001.7,N
1517154175.9,286047001.3,N
1517154195.7,286047003.1,N
1517154215.5,286047003.0,N
1517154235.4,286047004.1,N
1517154255.2,286047005.6,Y
1517154275.1,286047002.6,P
1517154276.0,286047002.6,P
1517154295.8,286047000.9,P
1517154315.6,286042211.2,Y
1517154335.5,286046999.6,P
1517154355.3,286046996.8,N
1517154375.2,286046997.2,N
1517154395.9,286046996.8,N
1517154415.7,286046995.4,N
1517154435.6,286046995.7,N
1517154455.4,286046995.1,N
1517154475.2,286046995.4,N
1517154495.1,286046997.7,N
1517154496.0,286046997.7,N
1517154515.8,286046997.3,N
1517154535.7,286042493.9,Y
1517154555.5,286047000.2,P
1517154575.3,286046998.6,N
1517154595.2,286046998.2,N
1517154615.0,286047000.6,N
1517154615.9,286047000.6,N
1517154635.8,286047000.0,N
1517154655.6,286047002.6,N
1517154675.4,286047001.5,N
1517154695.3,286047001.3,N
1517154715.1,286047004.4,N
1517154735.8,286047001.6,N
1517154755.7,286047001.3,N
1517154775.5,286047004.1,N
1517154795.4,286047002.9,N
1517154815.2,286047005.7,N
1517154835.0,286047005.7,N
1517154835.9,286047005.7,N
1517154855.8,286047006.0,N
1517154875.6,286047004.1,N
1517154895.5,286047001.6,N
1517154915.3,286047003.7,N
1517154935.1,286047003.4,N
1517154955.9,286047003.8,N
1517154975.7,286047003.5,N
1517154995.5,286047005.6,N
1517155015.4,286047004.2,N
1517155035.2,286047003.6,N
1517155055.1,286047004.0,N
1517155056.0,286047004.0,N
1517155075.8,286047003.0,N
1517155095.6,286047006.0,N
1517155115.5,286047003.4,N
1517155135.3,286047002.9,N
1517155155.2,286047001.3,N
1517155175.9,286047004.2,N
1517155195.7,286047001.8,N
