#timestamp,LO_Frequency,Hit,StdDev 
1517137215.7,286047003.0,N
1517137235.5,286047003.6,N
1517137255.3,286047004.2,N
1517137275.2,286047002.8,N
1517137295.0,286047002.8,N
1517137295.9,286047002.8,N
1517137315.8,286047001.0,N
1517137335.6,286046998.2,N
1517137355.4,286046999.6,N
1517137375.3,286046999.1,N
1517137395.1,286046999.2,N
1517137415.9,286046998.5,N
1517137435.7,286046998.1,N
1517137455.5,286047001.1,N
1517137475.4,286046998.6,N
1517137495.2,286046999.1,N
1517137515.0,286046998.2,N
1517137515.9,286046998.2,N
1517137535.8,286047002.2,N
1517137555.6,286047002.5,N
1517137575.5,286047002.5,N
1517137595.3,286047000.8,N
1517137615.1,286047001.0,N
1517137635.9,286047000.3,N
1517137655.7,286047001.0,N
1517137675.6,286047000.1,N
1517137695.4,286047000.1,N
1517137715.2,286047001.8,N
1517137735.1,286047004.4,N
1517137736.0,286047004.4,N
1517137755.8,286047001.7,N
1517137775.6,286047000.4,N
1517137795.5,286046999.3,N
1517137815.3,286046999.3,N
1517137835.2,286046996.8,N
1517137855.9,286046996.5,N
1517137875.7,286046998.6,N
1517137895.6,286046998.3,N
1517137915.4,286046998.2,N
1517137935.3,286047000.8,N
1517137955.1,286047000.4,N
1517137956.0,286047000.4,N
1517137975.8,286047000.5,N
1517137995.7,286046999.1,N
1517138015.5,286046999.4,N
1517138035.3,286046996.8,N
1517138055.2,286046997.4,N
1517138075.0,286046997.3,N
1517138075.9,286046997.3,N
1517138095.8,286046998.8,N
1517138115.6,286046998.3,N
1517138135.4,286046999.0,N
1517138155.3,286047000.7,N
1517138175.1,286046999.7,N
1517138195.9,286047000.2,N
1517138215.7,286047001.1,N
1517138235.5,286046998.6,N
1517138255.4,286047000.7,N
1517138275.2,286047000.5,N
1517138295.0,286047001.0,N
1517138295.9,286047001.0,N
1517138315.8,286046998.3,N
1517138335.6,286046998.7,N
1517138355.5,286046997.1,N
1517138375.3,286046997.9,N
1517138395.1,286046996.3,N
1517138415.9,286046996.1,N
1517138435.7,286046997.7,N
1517138455.5,286046997.2,N
1517138475.4,286046997.1,N
1517138495.2,286046997.4,N
1517138515.1,286046997.5,N
1517138516.0,286046997.5,N
1517138535.8,286046997.0,N
1517138555.6,286046997.5,N
1517138575.5,286046997.7,N
1517138595.3,286046994.9,Y
1517138615.2,286046997.4,P
1517138665.9,286046999.6,E
1517138675.8,286046999.5,N
1517138695.7,286046998.3,P
1517138715.5,286047000.2,N
1517138735.4,286047000.4,N
1517138755.2,286047000.6,N
1517138775.0,286047000.2,N
1517138775.9,286047000.2,N
1517138795.8,286047001.1,N
1517138815.6,286046998.9,N
1517138835.5,286046997.2,Y
1517138855.3,286046997.9,P
1517138875.1,286046996.8,P
1517138895.9,286046997.4,N
1517138915.7,286046997.3,N
1517138935.5,286046998.3,N
1517138955.4,286046998.8,N
1517138975.2,286046997.1,N
1517138995.1,286046997.8,N
1517138996.0,286046997.8,N
1517139015.8,286046997.5,N
1517139035.6,286046995.3,Y
1517139055.5,286046999.4,P
1517139075.3,286046999.6,N
1517139095.2,286046999.0,N
1517139115.9,286046999.0,N
1517139135.7,286046998.3,N
1517139155.6,286047001.0,N
1517139175.4,286047001.0,N
1517139195.2,286047001.0,N
1517139215.1,286047001.1,N
1517139216.0,286047001.1,N
1517139235.8,286046996.9,N
1517139255.7,286046995.3,Y
1517139275.5,286046995.8,P
1517139295.3,286046995.9,N
1517139315.2,286046996.4,N
1517139335.0,286046993.7,Y
1517139335.9,286046993.7,P
1517139355.8,286046997.3,N
1517139375.6,286046997.3,N
1517139395.4,286046997.3,N
1517139415.3,286046997.6,N
1517139435.1,286046997.4,N
1517139455.9,286046997.8,N
1517139475.7,286046997.4,N
1517139495.5,286682703.1,Y
1517139515.4,286047000.8,P
1517139535.2,286046998.6,N
1517139555.0,286046998.6,N
1517139556.0,286046998.6,N
1517139575.8,286046999.4,N
1517139595.6,286046996.6,Y
1517139615.5,286046998.1,P
1517139635.3,286046998.9,P
1517139655.1,286046998.7,P
1517139675.9,286046996.9,Y
1517139695.7,286046998.6,P
1517139715.6,286046998.6,P
1517139735.4,286046998.3,P
1517139755.2,286047000.8,Y
1517139775.1,286047002.5,P
1517139776.0,286047002.5,N
1517139795.8,286047001.1,N
1517139815.7,286046998.6,N
1517139835.5,286046999.0,N
1517139855.3,286047000.8,N
1517139875.2,286047000.0,N
1517139895.0,286047000.0,N
1517139895.9,286047000.0,N
1517139915.8,286046999.7,N
1517139935.6,286047000.7,N
1517139955.4,286047000.8,N
1517139975.3,286047001.1,N
1517139995.1,286046999.3,N
1517140015.8,286047000.9,N
1517140035.7,286046998.2,N
1517140055.5,286046998.2,N
1517140075.4,286046998.3,N
1517140095.2,286047001.2,N
1517140115.0,286046998.6,N
1517140115.9,286046998.6,N
1517140135.8,286046998.3,N
1517140155.6,286047000.0,N
1517140175.5,286046998.2,N
1517140195.3,286046997.0,N
1517140215.1,286046997.8,N
1517140235.9,286046995.7,Y
1517140255.7,286046993.4,P
1517140275.5,286046996.4,N
1517140295.4,286046997.8,N
1517140315.2,286046994.9,N
1517140335.1,286046997.5,N
1517140336.0,286046997.5,N
1517140355.8,286046995.9,N
1517140375.6,286046996.2,N
1517140395.5,286046995.4,N
1517140415.3,286046994.4,Y
1517140435.2,286046997.9,P
1517140455.9,286046997.7,P
1517140475.7,286046997.6,P
1517140495.6,286046998.0,Y
1517140515.4,286046998.3,P
1517140535.2,286046998.5,P
1517140555.1,286047000.6,N
1517140556.0,286047000.6,N
1517140575.8,286046998.5,N
1517140595.7,286046998.5,N
1517140615.5,286047000.6,N
1517140665.4,286047001.1,E
1517140675.3,286046998.7,N
1517140695.1,286047000.8,P
1517140715.9,286046998.1,N
1517140735.7,286046998.8,N
1517140755.5,286046996.9,Y
1517140775.4,286047000.7,P
1517140795.2,286046998.9,N
