# file name; noise; peak f.; mag.; duration
20180128070037732_NACHODSKO-R5_snap.fits;22.3815;26510.7;22.3198;0
20180128070137806_NACHODSKO-R5_snap.fits;27.4954;26532.7;23.4618;0
20180128070237881_NACHODSKO-R5_snap.fits;33.9383;26502;25.4539;0
20180128070337956_NACHODSKO-R5_snap.fits;25.2352;26537.1;21.9256;0
20180128070438030_NACHODSKO-R5_snap.fits;23.2703;26509.3;21.6008;0
20180128070538105_NACHODSKO-R5_snap.fits;23.3659;26465.3;18.3229;0
20180128070638180_NACHODSKO-R5_snap.fits;25.333;26480;24.9859;0
20180128070738254_NACHODSKO-R5_snap.fits;23.5375;26466.8;16.8261;0
20180128070926116_NACHODSKO-R5_met.fits;22.4113;26510.7;62.9963;0.170667
20180128070838329_NACHODSKO-R5_snap.fits;25.0944;26459.5;14.8824;0
20180128070938404_NACHODSKO-R5_snap.fits;26.911;26516.6;16.4669;0
20180128071038478_NACHODSKO-R5_snap.fits;24.0046;26543;25.5331;0
20180128071138553_NACHODSKO-R5_snap.fits;21.3958;26543;23.6524;0
20180128071238628_NACHODSKO-R5_snap.fits;24.8105;26518.1;22.6024;0
20180128071338702_NACHODSKO-R5_snap.fits;29.1222;26496.1;29.5138;0
20180128071438777_NACHODSKO-R5_snap.fits;30.6994;26459.5;19.97;0
20180128071538852_NACHODSKO-R5_snap.fits;24.3437;26534.2;23.7018;0
20180128071638926_NACHODSKO-R5_snap.fits;27.998;26547.4;22.8761;0
20180128071739001_NACHODSKO-R5_snap.fits;29.091;26466.8;24.4782;0
20180128071839076_NACHODSKO-R5_snap.fits;27.3982;26478.5;22.8203;0
20180128071939150_NACHODSKO-R5_snap.fits;21.2578;26516.6;22.0288;0
20180128072039225_NACHODSKO-R5_snap.fits;26.3865;26462.4;22.8218;0
20180128072139300_NACHODSKO-R5_snap.fits;27.789;26531.2;22.765;0
20180128072239374_NACHODSKO-R5_snap.fits;30.3408;26504.9;22.6563;0
20180128072339449_NACHODSKO-R5_snap.fits;21.3525;26462.4;19.3967;0
20180128072439524_NACHODSKO-R5_snap.fits;27.5081;26521;22.8634;0
20180128072539598_NACHODSKO-R5_snap.fits;26.2102;26513.7;23.5272;0
20180128072639673_NACHODSKO-R5_snap.fits;30.0016;26535.6;23.1087;0
20180128072739748_NACHODSKO-R5_snap.fits;23.6583;26513.7;22.2363;0
20180128072839822_NACHODSKO-R5_snap.fits;22.0577;26534.2;21.7296;0
20180128072939897_NACHODSKO-R5_snap.fits;27.2076;26503.4;28.2309;0
20180128073039972_NACHODSKO-R5_snap.fits;28.6741;26482.9;26.1949;0
20180128073140046_NACHODSKO-R5_snap.fits;23.6871;26532.7;20.1405;0
20180128073311524_NACHODSKO-R5_met.fits;25.8922;26496.1;72.6923;0.170667
20180128073240121_NACHODSKO-R5_snap.fits;27.3045;26494.6;26.7104;0
20180128073421838_NACHODSKO-R5_met.fits;27.3408;26507.8;77.412;3.75467
20180128073432249_NACHODSKO-R5_met.fits;23.0723;26537.1;53.6654;0.170667
20180128073340196_NACHODSKO-R5_snap.fits;33.5702;26537.1;27.387;0
20180128073515598_NACHODSKO-R5_met.fits;30.1704;26499;62.1963;0.170667
20180128073440270_NACHODSKO-R5_snap.fits;26.9895;26477.1;22.7319;0
20180128073540345_NACHODSKO-R5_snap.fits;26.3077;26541.5;22.0302;0
20180128073640420_NACHODSKO-R5_snap.fits;25.7608;26488.8;20.8628;0
20180128073756878_NACHODSKO-R5_met.fits;25.4114;26506.3;61.9115;0.170667
20180128073740494_NACHODSKO-R5_snap.fits;30.5874;26544.4;24.8159;0
20180128073840569_NACHODSKO-R5_snap.fits;28.3186;26544.4;26.9282;0
20180128073940644_NACHODSKO-R5_snap.fits;25.8271;26526.9;16.8156;0
20180128074040718_NACHODSKO-R5_snap.fits;22.9039;26519.5;24.0796;0
20180128074140793_NACHODSKO-R5_snap.fits;28.6134;26544.4;27.6267;0
20180128074240868_NACHODSKO-R5_snap.fits;30.5387;26525.4;23.1569;0
20180128074340942_NACHODSKO-R5_snap.fits;25.1061;26547.4;21.2652;0
20180128074441017_NACHODSKO-R5_snap.fits;19.7592;26521;26.1394;0
20180128074541092_NACHODSKO-R5_snap.fits;24.6364;26541.5;25.4872;0
20180128074641166_NACHODSKO-R5_snap.fits;25.8182;26532.7;20.7088;0
20180128074741241_NACHODSKO-R5_snap.fits;22.0031;26523.9;27.2927;0
20180128074841316_NACHODSKO-R5_snap.fits;23.3402;26482.9;20.4374;0
20180128074941390_NACHODSKO-R5_snap.fits;28.9301;26496.1;23.464;0
20180128075041465_NACHODSKO-R5_snap.fits;29.5814;26534.2;25.7471;0
20180128075141540_NACHODSKO-R5_snap.fits;29.4389;26494.6;25.6205;0
20180128075241614_NACHODSKO-R5_snap.fits;24.5972;26459.5;21.8065;0
20180128075341689_NACHODSKO-R5_snap.fits;25.271;26535.6;28.6015;0
20180128075441764_NACHODSKO-R5_snap.fits;28.1391;26509.3;31.8182;0
20180128075541838_NACHODSKO-R5_snap.fits;24.9626;26459.5;18.1389;0
20180128075641913_NACHODSKO-R5_snap.fits;21.3612;26515.1;17.9018;0
20180128075741988_NACHODSKO-R5_snap.fits;28.5071;26494.6;20.5822;0
20180128075842062_NACHODSKO-R5_snap.fits;31.282;26458;24.0453;0
20180128080016782_NACHODSKO-R5_met.fits;29.5536;26490.2;208.393;0.170667
20180128075942137_NACHODSKO-R5_snap.fits;27.5414;26471.2;19.3592;0
