# file name; noise; peak f.; mag.; duration
20180128170022457_NACHODSKO-R5_snap.fits;21.3987;26455.1;19.1491;0
20180128170139086_NACHODSKO-R5_met.fits;22.7716;26519.5;48.8738;0.170667
20180128170122532_NACHODSKO-R5_snap.fits;20.8025;26478.5;23.8081;0
20180128170222606_NACHODSKO-R5_snap.fits;22.2007;26541.5;13.8655;0
20180128170322681_NACHODSKO-R5_snap.fits;22.6031;26484.4;16.0528;0
20180128170422756_NACHODSKO-R5_snap.fits;18.5405;26488.8;25.0989;0
20180128170522830_NACHODSKO-R5_snap.fits;26.8533;26509.3;24.7198;0
20180128170622905_NACHODSKO-R5_snap.fits;28.1496;26463.9;21.2332;0
20180128170722980_NACHODSKO-R5_snap.fits;21.886;26503.4;19.6069;0
20180128170823054_NACHODSKO-R5_snap.fits;23.5545;26496.1;24.2785;0
20180128170923129_NACHODSKO-R5_snap.fits;23.7637;26468.3;21.305;0
20180128171023204_NACHODSKO-R5_snap.fits;25.0958;26478.5;16.8582;0
20180128171123278_NACHODSKO-R5_snap.fits;19.3725;26535.6;17.2623;0
20180128171223353_NACHODSKO-R5_snap.fits;26.9182;26488.8;19.5732;0
20180128171323428_NACHODSKO-R5_snap.fits;22.7337;26485.8;25.411;0
20180128171423502_NACHODSKO-R5_snap.fits;18.8681;26462.4;21.8066;0
20180128171523577_NACHODSKO-R5_snap.fits;20.9601;26477.1;18.3467;0
20180128171623652_NACHODSKO-R5_snap.fits;24.2972;26504.9;24.1175;0
20180128171723726_NACHODSKO-R5_snap.fits;31.4524;26493.2;21.9042;0
20180128171823801_NACHODSKO-R5_snap.fits;22.8571;26509.3;18.5775;0
20180128171923876_NACHODSKO-R5_snap.fits;23.0003;26475.6;20.8565;0
20180128172023950_NACHODSKO-R5_snap.fits;25.7161;26480;22.4113;0
20180128172124025_NACHODSKO-R5_snap.fits;26.6084;26506.3;16.3987;0
20180128172224100_NACHODSKO-R5_snap.fits;17.4693;26519.5;14.9994;0
20180128172324174_NACHODSKO-R5_snap.fits;19.8699;26453.6;21.0096;0
20180128172424249_NACHODSKO-R5_snap.fits;24.5348;26471.2;19.4738;0
20180128172524324_NACHODSKO-R5_snap.fits;26.675;26453.6;25.4022;0
20180128172624398_NACHODSKO-R5_snap.fits;23.717;26468.3;18.9496;0
20180128172724473_NACHODSKO-R5_snap.fits;21.7868;26526.9;16.7183;0
20180128172824548_NACHODSKO-R5_snap.fits;26.6512;26521;21.4458;0
20180128172924622_NACHODSKO-R5_snap.fits;22.1688;26502;50.8241;0
20180128173022649_NACHODSKO-R5_met.fits;22.1416;26504.9;70.7814;0.512
20180128173024697_NACHODSKO-R5_snap.fits;25.1497;26456.5;18.8835;0
20180128173124772_NACHODSKO-R5_snap.fits;22.1342;26519.5;18.0808;0
20180128173224846_NACHODSKO-R5_snap.fits;25.1828;26523.9;24.267;0
20180128173324921_NACHODSKO-R5_snap.fits;20.7966;26472.7;18.7822;0
20180128173424996_NACHODSKO-R5_snap.fits;24.1749;26543;19.2625;0
20180128173525070_NACHODSKO-R5_snap.fits;25.338;26510.7;18.5658;0
20180128173625145_NACHODSKO-R5_snap.fits;24.8719;26515.1;21.2671;0
20180128173725220_NACHODSKO-R5_snap.fits;24.298;26502;25.8861;0
20180128173825294_NACHODSKO-R5_snap.fits;21.8366;26469.7;18.3919;0
20180128173958137_NACHODSKO-R5_met.fits;18.7565;26513.7;38.5408;0.170667
20180128173925369_NACHODSKO-R5_snap.fits;25.6157;26471.2;18.944;0
20180128174025444_NACHODSKO-R5_snap.fits;20.4809;26450.7;21.2537;0
20180128174125518_NACHODSKO-R5_snap.fits;26.3389;26487.3;15.6208;0
20180128174225593_NACHODSKO-R5_snap.fits;24.9211;26458;17.2315;0
20180128174325668_NACHODSKO-R5_snap.fits;21.0601;26472.7;16.2437;0
20180128174425742_NACHODSKO-R5_snap.fits;23.0445;26502;23.3002;0
20180128174525817_NACHODSKO-R5_snap.fits;22.6552;26509.3;26.722;0
20180128174625892_NACHODSKO-R5_snap.fits;19.305;26472.7;17.1974;0
20180128174725966_NACHODSKO-R5_snap.fits;21.2718;26466.8;26.5763;0
20180128174826041_NACHODSKO-R5_snap.fits;25.8736;26480;23.9455;0
20180128174926116_NACHODSKO-R5_snap.fits;25.3305;26466.8;19.6608;0
20180128175026190_NACHODSKO-R5_snap.fits;19.9881;26493.2;18.1075;0
20180128175136676_NACHODSKO-R5_met.fits;21.038;26500.5;48.4747;0.170667
20180128175126265_NACHODSKO-R5_snap.fits;23.584;26509.3;18.8551;0
20180128175226340_NACHODSKO-R5_snap.fits;21.7627;26469.7;18.7306;0
20180128175326414_NACHODSKO-R5_snap.fits;21.3989;26460.9;21.7974;0
20180128175426489_NACHODSKO-R5_snap.fits;17.4557;26487.3;16.7843;0
20180128175526564_NACHODSKO-R5_snap.fits;24.9485;26469.7;21.6843;0
20180128175626638_NACHODSKO-R5_snap.fits;24.9726;26543;17.5152;0
20180128175726713_NACHODSKO-R5_snap.fits;25.9063;26543;22.6427;0
20180128175826788_NACHODSKO-R5_snap.fits;18.9445;26522.5;19.814;0
20180128175926862_NACHODSKO-R5_snap.fits;17.7582;26462.4;18.4637;0
