# file name; noise; peak f.; mag.; duration
20180128020015332_NACHODSKO-R5_snap.fits;29.8746;26499;25.1369;0
20180128020115406_NACHODSKO-R5_snap.fits;28.1539;26468.3;21.9632;0
20180128020215481_NACHODSKO-R5_snap.fits;21.6483;26469.7;21.0658;0
20180128020315556_NACHODSKO-R5_snap.fits;23.4295;26509.3;27.9676;0
20180128020415630_NACHODSKO-R5_snap.fits;27.614;26502;24.0105;0
20180128020515705_NACHODSKO-R5_snap.fits;26.9164;26493.2;19.8731;0
20180128020615780_NACHODSKO-R5_snap.fits;26.0153;26510.7;18.0846;0
20180128020715854_NACHODSKO-R5_snap.fits;22.0715;26468.3;27.754;0
20180128020815929_NACHODSKO-R5_snap.fits;27.2383;26458;27.3584;0
20180128020916004_NACHODSKO-R5_snap.fits;24.5952;26494.6;22.8702;0
20180128021016078_NACHODSKO-R5_snap.fits;26.7363;26455.1;25.7646;0
20180128021120420_NACHODSKO-R5_met.fits;25.256;26468.3;51.156;0.170667
20180128021116153_NACHODSKO-R5_snap.fits;25.0748;26494.6;18.5751;0
20180128021216228_NACHODSKO-R5_snap.fits;25.191;26512.2;20.6367;0
20180128021316302_NACHODSKO-R5_snap.fits;23.4898;26481.4;22.407;0
20180128021416377_NACHODSKO-R5_snap.fits;25.3376;26452.1;18.7628;0
20180128021540686_NACHODSKO-R5_met.fits;20.9801;26515.1;43.2034;0.170667
20180128021516452_NACHODSKO-R5_snap.fits;25.4514;26535.6;21.2996;0
20180128021616526_NACHODSKO-R5_snap.fits;28.1805;26515.1;23.691;0
20180128021716601_NACHODSKO-R5_snap.fits;23.4609;26462.4;18.9448;0
20180128021816676_NACHODSKO-R5_snap.fits;22.4413;26491.7;26.6934;0
20180128021916750_NACHODSKO-R5_snap.fits;24.1141;26515.1;19.0519;0
20180128022016825_NACHODSKO-R5_snap.fits;26.8291;26480;26.4178;0
20180128022116900_NACHODSKO-R5_snap.fits;26.1802;26538.6;21.4351;0
20180128022216974_NACHODSKO-R5_snap.fits;18.7486;26538.6;18.8755;0
20180128022317049_NACHODSKO-R5_snap.fits;20.1984;26538.6;20.2251;0
20180128022417124_NACHODSKO-R5_snap.fits;28.0884;26468.3;20.4795;0
20180128022517198_NACHODSKO-R5_snap.fits;27.6784;26547.4;19.2713;0
20180128022617273_NACHODSKO-R5_snap.fits;23.1308;26499;18.7132;0
20180128022717348_NACHODSKO-R5_snap.fits;21.6253;26525.4;18.6963;0
20180128022817422_NACHODSKO-R5_snap.fits;24.0403;26485.8;24.102;0
20180128022917497_NACHODSKO-R5_snap.fits;23.9847;26545.9;20.697;0
20180128023017572_NACHODSKO-R5_snap.fits;22.9906;26458;22.282;0
20180128023117646_NACHODSKO-R5_snap.fits;26.1597;26481.4;23.0182;0
20180128023217721_NACHODSKO-R5_snap.fits;28.4833;26459.5;29.7838;0
20180128023317796_NACHODSKO-R5_snap.fits;24.3393;26478.5;26.1623;0
20180128023417870_NACHODSKO-R5_snap.fits;25.5352;26460.9;17.1151;0
20180128023517945_NACHODSKO-R5_snap.fits;29.3922;26487.3;24.308;0
20180128023618020_NACHODSKO-R5_snap.fits;29.43;26469.7;26.2102;0
20180128023718094_NACHODSKO-R5_snap.fits;25.6007;26507.8;26.7097;0
20180128023816292_NACHODSKO-R5_met.fits;24.6702;26504.9;77.0215;0.170667
20180128023818169_NACHODSKO-R5_snap.fits;26.0205;26496.1;21.5585;0
20180128023918244_NACHODSKO-R5_snap.fits;29.3731;26523.9;32.3531;0
20180128024018318_NACHODSKO-R5_snap.fits;29.9522;26485.8;32.7483;0
20180128024118393_NACHODSKO-R5_snap.fits;27.3746;26509.3;24.7134;0
20180128024218468_NACHODSKO-R5_snap.fits;25.5596;26449.2;18.6123;0
20180128024318542_NACHODSKO-R5_snap.fits;30.5043;26459.5;27.4274;0
20180128024418617_NACHODSKO-R5_snap.fits;32.3662;26455.1;27.1412;0
20180128024518692_NACHODSKO-R5_snap.fits;29.0037;26526.9;29.677;0
20180128024618766_NACHODSKO-R5_snap.fits;25.1521;26521;20.3318;0
20180128024718841_NACHODSKO-R5_snap.fits;35.3315;26458;33.8393;0
20180128024818916_NACHODSKO-R5_snap.fits;32.7511;26510.7;25.1819;0
20180128024918990_NACHODSKO-R5_snap.fits;28.8718;26455.1;28.6422;0
20180128025019065_NACHODSKO-R5_snap.fits;25.9999;26522.5;28.3808;0
20180128025119140_NACHODSKO-R5_snap.fits;28.238;26535.6;25.09;0
20180128025219214_NACHODSKO-R5_snap.fits;30.0173;26484.4;24.4416;0
20180128025319289_NACHODSKO-R5_snap.fits;22.8483;26513.7;22.8862;0
20180128025419364_NACHODSKO-R5_snap.fits;27.1501;26502;22.1609;0
20180128025519438_NACHODSKO-R5_snap.fits;29.4232;26537.1;28.9031;0
20180128025619513_NACHODSKO-R5_snap.fits;27.2012;26544.4;22.091;0
20180128025719588_NACHODSKO-R5_snap.fits;20.8768;26462.4;19.878;0
20180128025819662_NACHODSKO-R5_snap.fits;22.8823;26493.2;23.2239;0
20180128025919737_NACHODSKO-R5_snap.fits;28.2967;26453.6;28.6017;0
