# file name; noise; peak f.; mag.; duration
20180128220044857_NACHODSKO-R5_snap.fits;23.8948;26510.7;20.7551;0
20180128220144932_NACHODSKO-R5_snap.fits;30.104;26544.4;19.3325;0
20180128220245006_NACHODSKO-R5_snap.fits;27.5814;26475.6;26.3892;0
20180128220345081_NACHODSKO-R5_snap.fits;26.5148;26468.3;24.4967;0
20180128220445156_NACHODSKO-R5_snap.fits;23.3816;26493.2;22.1322;0
20180128220545230_NACHODSKO-R5_snap.fits;29.0263;26547.4;19.7342;0
20180128220645305_NACHODSKO-R5_snap.fits;29.4979;26537.1;19.0898;0
20180128220745380_NACHODSKO-R5_snap.fits;26.0483;26526.9;21.7277;0
20180128220845454_NACHODSKO-R5_snap.fits;25.4895;26449.2;20.5379;0
20180128220945529_NACHODSKO-R5_snap.fits;25.3597;26545.9;22.6182;0
20180128221047481_NACHODSKO-R5_met.fits;22.8275;26487.3;58.3293;0.170667
20180128221045604_NACHODSKO-R5_snap.fits;28.9985;26544.4;24.3013;0
20180128221145678_NACHODSKO-R5_snap.fits;28.0787;26509.3;21.879;0
20180128221245753_NACHODSKO-R5_snap.fits;24.9087;26522.5;18.2295;0
20180128221345828_NACHODSKO-R5_snap.fits;28.3375;26482.9;23.4697;0
20180128221445902_NACHODSKO-R5_snap.fits;23.9464;26477.1;26.8263;0
20180128221545977_NACHODSKO-R5_snap.fits;25.7987;26510.7;23.9881;0
20180128221647929_NACHODSKO-R5_met.fits;23.8825;26500.5;55.5358;0.341333
20180128221646052_NACHODSKO-R5_snap.fits;27.8584;26528.3;19.2846;0
20180128221746126_NACHODSKO-R5_snap.fits;25.2009;26521;21.3534;0
20180128221846201_NACHODSKO-R5_snap.fits;23.1361;26515.1;26.9498;0
20180128221946276_NACHODSKO-R5_snap.fits;27.0146;26452.1;22.5489;0
20180128222046350_NACHODSKO-R5_snap.fits;25.6425;26512.2;21.7309;0
20180128222146425_NACHODSKO-R5_snap.fits;34.9586;26519.5;27.0156;0
20180128222246500_NACHODSKO-R5_snap.fits;28.3306;26526.9;27.0146;0
20180128222419513_NACHODSKO-R5_met.fits;20.8822;26503.4;41.9773;0.170667
20180128222346574_NACHODSKO-R5_snap.fits;26.5537;26545.9;20.7134;0
20180128222446649_NACHODSKO-R5_snap.fits;28.627;26449.2;21.3016;0
20180128222546724_NACHODSKO-R5_snap.fits;28.8493;26507.8;28.6347;0
20180128222646798_NACHODSKO-R5_snap.fits;28.1755;26540;21.0483;0
20180128222746873_NACHODSKO-R5_snap.fits;24.3165;26497.6;18.175;0
20180128222846948_NACHODSKO-R5_snap.fits;25.5907;26471.2;17.1453;0
20180128222947022_NACHODSKO-R5_snap.fits;29.6049;26541.5;20.2317;0
20180128223047097_NACHODSKO-R5_snap.fits;23.0196;26494.6;22.0006;0
20180128223147172_NACHODSKO-R5_snap.fits;21.5507;26519.5;22.2524;0
20180128223247246_NACHODSKO-R5_snap.fits;24.0376;26453.6;18.7322;0
20180128223425892_NACHODSKO-R5_met.fits;31.8541;26490.2;89.1228;0.341333
20180128223347321_NACHODSKO-R5_snap.fits;29.1579;26512.2;24.329;0
20180128223447396_NACHODSKO-R5_snap.fits;24.8892;26472.7;19.7382;0
20180128223547470_NACHODSKO-R5_snap.fits;23.8539;26462.4;20.9795;0
20180128223647545_NACHODSKO-R5_snap.fits;24.7138;26528.3;24.6662;0
20180128223747620_NACHODSKO-R5_snap.fits;31.5239;26458;25.4612;0
20180128223847694_NACHODSKO-R5_snap.fits;29.4449;26523.9;29.8217;0
20180128223951012_NACHODSKO-R5_met.fits;23.3088;26469.7;128.505;0.341333
20180128223947769_NACHODSKO-R5_snap.fits;21.8282;26513.7;16.8118;0
20180128224047844_NACHODSKO-R5_snap.fits;25.6528;26519.5;20.8598;0
20180128224147918_NACHODSKO-R5_snap.fits;30.0938;26456.5;24.719;0
20180128224247993_NACHODSKO-R5_snap.fits;27.5856;26469.7;21.2079;0
20180128224348068_NACHODSKO-R5_snap.fits;26.4308;26493.2;26.714;0
20180128224448142_NACHODSKO-R5_snap.fits;24.9925;26537.1;24.3465;0
20180128224548217_NACHODSKO-R5_snap.fits;32.0758;26491.7;30.2713;0
20180128224648292_NACHODSKO-R5_snap.fits;25.8315;26469.7;21.4401;0
20180128224748366_NACHODSKO-R5_snap.fits;23.5848;26493.2;18.6833;0
20180128224848441_NACHODSKO-R5_snap.fits;27.9218;26485.8;21.1054;0
20180128224948516_NACHODSKO-R5_snap.fits;23.1485;26510.7;27.3146;0
20180128225048590_NACHODSKO-R5_snap.fits;25.7473;26450.7;26.6877;0
20180128225148665_NACHODSKO-R5_snap.fits;20.9958;26463.9;16.1526;0
20180128225248740_NACHODSKO-R5_snap.fits;24.9569;26522.5;21.3271;0
20180128225348814_NACHODSKO-R5_snap.fits;24.3661;26466.8;25.8228;0
20180128225448889_NACHODSKO-R5_snap.fits;26.7136;26475.6;21.4311;0
20180128225548964_NACHODSKO-R5_snap.fits;22.7481;26513.7;20.2195;0
20180128225649038_NACHODSKO-R5_snap.fits;27.1989;26463.9;20.1133;0
20180128225749113_NACHODSKO-R5_snap.fits;24.6264;26449.2;27.1673;0
20180128225849188_NACHODSKO-R5_snap.fits;32.1007;26474.1;23.5695;0
20180128225949262_NACHODSKO-R5_snap.fits;22.1062;26453.6;19.3452;0
