# file name; noise; peak f.; mag.; duration
20180128120000537_NACHODSKO-R5_snap.fits;23.4657;26471.2;21.9853;0
20180128130104612_NACHODSKO-R5_snap.fits;24.1028;26474.1;29.2706;0
20180128130204686_NACHODSKO-R5_snap.fits;27.2615;26494.6;20.3758;0
20180128130304761_NACHODSKO-R5_snap.fits;24.4755;26456.5;20.4941;0
20180128130404836_NACHODSKO-R5_snap.fits;25.1861;26523.9;24.2485;0
20180128130504910_NACHODSKO-R5_snap.fits;22.6043;26480;27.2533;0
20180128130604985_NACHODSKO-R5_snap.fits;21.7924;26525.4;21.4647;0
20180128130705060_NACHODSKO-R5_snap.fits;27.1488;26535.6;16.0171;0
20180128130805134_NACHODSKO-R5_snap.fits;19.2402;26458;19.0314;0
20180128130905209_NACHODSKO-R5_snap.fits;22.9774;26538.6;22.8362;0
20180128131005284_NACHODSKO-R5_snap.fits;28.7615;26518.1;24.1866;0
20180128131105358_NACHODSKO-R5_snap.fits;23.11;26529.8;28.4862;0
20180128131205433_NACHODSKO-R5_snap.fits;24.3819;26541.5;21.0854;0
20180128131341177_NACHODSKO-R5_met.fits;25.1279;26507.8;58.2341;0.341333
20180128131305508_NACHODSKO-R5_snap.fits;21.8907;26543;20.696;0
20180128131405582_NACHODSKO-R5_snap.fits;23.8244;26465.3;25.8103;0
20180128131505657_NACHODSKO-R5_snap.fits;21.1914;26516.6;19.7499;0
20180128131605732_NACHODSKO-R5_snap.fits;21.8716;26512.2;22.9742;0
20180128131705806_NACHODSKO-R5_snap.fits;23.8574;26463.9;20.4063;0
20180128131805881_NACHODSKO-R5_snap.fits;27.1007;26528.3;22.1846;0
20180128131905956_NACHODSKO-R5_snap.fits;24.9108;26466.8;21.3525;0
20180128132006030_NACHODSKO-R5_snap.fits;21.3861;26460.9;19.5547;0
20180128132106105_NACHODSKO-R5_snap.fits;30.371;26500.5;24.939;0
20180128132206180_NACHODSKO-R5_snap.fits;23.8844;26469.7;28.6954;0
20180128132306254_NACHODSKO-R5_snap.fits;19.7571;26460.9;20.5039;0
20180128132406329_NACHODSKO-R5_snap.fits;27.0955;26504.9;19.4394;0
20180128132506404_NACHODSKO-R5_snap.fits;31.4939;26523.9;19.0772;0
20180128132606478_NACHODSKO-R5_snap.fits;30.8483;26460.9;24.0249;0
20180128132706553_NACHODSKO-R5_snap.fits;20.988;26541.5;21.5525;0
20180128132806628_NACHODSKO-R5_snap.fits;23.9527;26469.7;19.9602;0
20180128132906702_NACHODSKO-R5_snap.fits;24.6145;26532.7;28.3826;0
20180128133006777_NACHODSKO-R5_snap.fits;26.3796;26468.3;24.7532;0
20180128133106852_NACHODSKO-R5_snap.fits;20.1554;26488.8;20.5868;0
20180128133206926_NACHODSKO-R5_snap.fits;24.1478;26487.3;27.9033;0
20180128133307001_NACHODSKO-R5_snap.fits;27.4523;26512.2;30.1817;0
20180128133407076_NACHODSKO-R5_snap.fits;27.8998;26547.4;24.3682;0
20180128133507150_NACHODSKO-R5_snap.fits;26.3831;26510.7;24.2115;0
20180128133607225_NACHODSKO-R5_snap.fits;27.7279;26525.4;22.6395;0
20180128133707300_NACHODSKO-R5_snap.fits;25.816;26460.9;27.2841;0
20180128133807374_NACHODSKO-R5_snap.fits;24.4037;26543;20.9796;0
20180128133907449_NACHODSKO-R5_snap.fits;31.3113;26493.2;24.2518;0
20180128134007524_NACHODSKO-R5_snap.fits;23.8168;26478.5;25.1717;0
20180128134107598_NACHODSKO-R5_snap.fits;27.5533;26482.9;28.0552;0
20180128134207673_NACHODSKO-R5_snap.fits;22.9637;26503.4;19.5503;0
20180128134307748_NACHODSKO-R5_snap.fits;22.6098;26519.5;19.0351;0
20180128134407822_NACHODSKO-R5_snap.fits;23.2591;26523.9;19.9278;0
20180128134507897_NACHODSKO-R5_snap.fits;26.839;26516.6;22.2199;0
20180128134607972_NACHODSKO-R5_snap.fits;25.3335;26519.5;31.178;0
20180128134708046_NACHODSKO-R5_snap.fits;22.8473;26545.9;24.4437;0
20180128134808121_NACHODSKO-R5_snap.fits;23.1066;26509.3;20.4119;0
20180128134908196_NACHODSKO-R5_snap.fits;25.4291;26541.5;21.664;0
20180128135008270_NACHODSKO-R5_snap.fits;24.3674;26487.3;20.1583;0
20180128135108345_NACHODSKO-R5_snap.fits;25.9203;26496.1;23.3571;0
20180128135208420_NACHODSKO-R5_snap.fits;30.6549;26523.9;18.3796;0
20180128135308494_NACHODSKO-R5_snap.fits;29.8665;26499;30.4716;0
20180128135408569_NACHODSKO-R5_snap.fits;25.2444;26459.5;23.7463;0
20180128135508644_NACHODSKO-R5_snap.fits;25.5665;26455.1;16.9405;0
20180128135608718_NACHODSKO-R5_snap.fits;22.6821;26509.3;20.276;0
20180128135708793_NACHODSKO-R5_snap.fits;24.3112;26540;19.9864;0
20180128135808868_NACHODSKO-R5_snap.fits;28.1521;26453.6;22.8701;0
20180128135908942_NACHODSKO-R5_snap.fits;20.9396;26459.5;23.1474;0
