#timestamp,LO_Frequency,Hit,StdDev 
1517112015.4,286047002.1,N
1517112035.3,286047001.8,N
1517112055.1,286047002.2,N
1517112075.9,286047002.7,N
1517112095.7,286047000.9,N
1517112115.5,286047000.7,N
1517112135.4,286046999.0,N
1517112155.2,286047000.9,N
1517112175.0,286047000.6,N
1517112175.9,286047000.6,N
1517112195.8,286046998.7,N
1517112215.6,286046998.3,N
1517112235.5,286047000.5,N
1517112255.3,286046999.7,N
1517112275.1,286047002.0,N
1517112295.9,286047001.8,N
1517112315.7,286047000.0,N
1517112335.5,286046998.7,N
1517112355.4,286047002.7,N
1517112375.2,286047002.8,N
1517112395.1,286047002.5,N
1517112396.0,286047002.5,N
1517112415.8,286047002.3,N
1517112435.6,286047001.6,N
1517112455.5,286047004.4,Y
1517112475.3,286047001.5,P
1517112495.2,286047002.9,P
1517112515.9,286047005.5,P
1517112535.7,286047005.9,Y
1517112555.6,286047002.2,P
1517112575.4,286047002.1,P
1517112595.3,286047004.4,P
1517112615.1,286047002.1,N
1517112616.0,286047002.1,N
1517112635.8,286047002.6,Y
1517112655.7,286046998.2,P
1517112675.5,286046999.3,N
1517112695.4,286046999.2,N
1517112715.2,286046999.1,N
1517112735.0,286046996.9,N
1517112735.9,286046996.9,N
1517112755.8,286046998.3,N
1517112775.6,286047002.4,N
1517112795.4,286047000.1,N
1517112815.3,286047000.2,N
1517112835.1,286047002.5,N
1517112855.9,286047003.9,N
1517112875.7,286047003.7,N
1517112895.5,286047005.6,N
1517112915.4,286047004.7,N
1517112935.2,286047004.7,N
1517112955.0,286047005.9,N
1517112955.9,286047005.9,N
1517112975.8,286047003.0,N
1517112995.6,286047007.2,N
1517113015.5,286047005.2,N
1517113035.3,286047005.0,N
1517113055.1,286682713.1,Y
1517113075.9,286047005.3,P
1517113095.7,286047003.8,N
1517113115.6,286047005.2,P
1517113135.4,286047004.1,Y
1517113155.2,286046998.8,P
1517113175.1,286046998.8,N
1517113176.0,286046998.8,N
1517113195.8,286046998.8,N
1517113215.7,286047000.8,N
1517113235.5,286047002.4,N
1517113255.3,286047000.5,N
1517113275.2,286047002.8,N
1517113295.9,286047000.8,N
1517113315.7,286046998.3,N
1517113335.6,286046998.6,N
1517113355.4,286046998.8,N
1517113375.3,286047000.0,N
1517113395.1,286047011.9,Y
1517113396.0,286046999.8,P
1517113415.8,286047002.6,P
1517113435.7,286046999.8,N
1517113455.5,286046999.7,N
1517113475.4,286046999.8,N
1517113495.2,286047000.8,N
1517113515.0,286047002.7,N
1517113515.9,286047002.7,N
1517113535.8,286047003.6,N
1517113555.6,286046999.9,N
1517113575.4,286047000.3,N
1517113595.3,286047000.6,N
1517113615.1,286047000.4,N
1517113635.9,286047002.7,N
1517113655.7,286046999.8,N
1517113675.5,286047002.3,N
1517113695.4,286047001.7,N
1517113715.2,286047003.7,N
1517113735.1,286047002.9,N
1517113736.0,286047002.9,N
1517113755.8,286047003.6,N
1517113775.6,286047004.6,Y
1517113795.5,286047003.7,P
1517113815.3,286047002.1,N
1517113835.1,286047002.5,N
1517113855.9,286047000.7,N
1517113875.7,286047002.4,N
1517113895.6,286047002.4,N
1517113915.4,286047001.4,N
1517113935.2,286047002.2,N
1517113955.1,286047000.3,N
1517113956.0,286047000.3,N
1517113975.8,286047000.4,N
1517113995.7,286047001.8,N
1517114015.5,286047003.3,Y
1517114035.3,286047002.3,P
1517114055.2,286047002.3,P
1517114075.0,286047002.8,P
1517114075.9,286047002.8,Y
1517114095.8,286046998.8,P
1517114115.6,286047000.3,N
1517114135.4,286046998.3,N
1517114155.3,286046998.2,N
1517114175.1,286047000.5,N
1517114195.8,286046998.8,N
1517114215.7,286046996.8,N
1517114235.5,286046998.9,N
1517114255.4,286046998.4,N
1517114275.2,286046997.0,N
1517114295.0,286046997.2,N
1517114295.9,286046997.2,N
1517114315.8,286046994.9,Y
1517114335.6,286046996.9,P
1517114355.5,286046999.0,N
1517114375.3,286046999.6,N
1517114395.1,286046995.1,Y
1517114415.9,286046996.8,P
1517114435.7,286046996.9,P
1517114455.5,286046999.2,N
1517114475.4,286046995.2,Y
1517114495.2,286046999.5,P
1517114515.1,286046999.0,N
1517114516.0,286046999.0,N
1517114535.8,286046996.7,Y
1517114555.6,286046999.3,P
1517114575.5,286046999.1,P
1517114595.3,286046999.3,P
1517114615.2,286046997.0,Y
1517114635.0,286046998.3,P
1517114635.9,286046998.3,P
1517114655.7,286046998.7,P
1517114675.6,286046999.2,N
1517114695.4,286046999.4,N
1517114715.3,286046996.9,Y
1517114735.1,286046999.0,P
1517114755.8,286047001.7,P
1517114775.7,286046999.9,N
1517114795.5,286047001.2,N
1517114815.4,286046998.6,N
1517114835.2,286047000.6,N
1517114855.0,286047001.9,N
1517114855.9,286047001.9,N
1517114875.8,286047011.9,Y
1517114895.6,286047002.4,P
1517114915.4,286047002.2,N
1517114935.3,286047002.6,N
1517114955.1,286046998.3,N
1517114975.9,286046998.1,N
1517114995.7,286046998.3,N
1517115015.5,286047002.8,N
1517115035.4,286047002.3,N
1517115055.2,286047002.7,N
1517115075.1,286047004.0,N
1517115076.0,286047004.0,N
1517115095.8,286047003.4,N
1517115115.6,286047004.4,N
1517115135.5,286047003.2,N
1517115155.3,286047003.0,N
1517115175.1,286043444.8,Y
1517115195.9,286047001.6,P
1517115215.7,286047002.7,P
1517115235.6,286047002.7,P
1517115255.4,286047000.2,N
1517115275.2,286047002.4,N
1517115295.1,286047001.4,N
1517115296.0,286047001.4,N
1517115315.8,286046998.1,N
1517115335.7,286046998.9,N
1517115355.5,286046999.1,N
1517115375.3,286046999.5,N
1517115395.2,286046998.9,N
1517115415.0,286046999.0,N
1517115415.9,286046999.0,N
1517115435.7,286046998.9,N
1517115455.6,286047001.2,N
1517115475.4,286047000.5,N
1517115495.3,286046999.8,N
1517115515.1,286046999.8,N
1517115516.0,286046999.8,N
1517115535.8,286047000.2,N
1517115555.7,286046999.8,N
1517115575.5,286047002.3,N
1517115595.4,286047002.1,N
