# file name; noise; peak f.; mag.; duration
20180128040024292_NACHODSKO-R5_snap.fits;26.4714;26537.1;17.3782;0
20180128040124366_NACHODSKO-R5_snap.fits;23.9641;26485.8;20.3561;0
20180128040224441_NACHODSKO-R5_snap.fits;23.5601;26541.5;18.5333;0
20180128040324516_NACHODSKO-R5_snap.fits;25.6068;26485.8;19.2016;0
20180128040424590_NACHODSKO-R5_snap.fits;24.1651;26459.5;17.2412;0
20180128040524665_NACHODSKO-R5_snap.fits;24.197;26522.5;23.1659;0
20180128040624740_NACHODSKO-R5_snap.fits;21.9522;26497.6;21.7945;0
20180128040724814_NACHODSKO-R5_snap.fits;23.8355;26509.3;21.8364;0
20180128040824889_NACHODSKO-R5_snap.fits;22.0309;26490.2;27.8282;0
20180128040924964_NACHODSKO-R5_snap.fits;22.1793;26534.2;18.5675;0
20180128041025038_NACHODSKO-R5_snap.fits;23.2134;26502;17.0055;0
20180128041125113_NACHODSKO-R5_snap.fits;27.8687;26485.8;23.4805;0
20180128041225188_NACHODSKO-R5_snap.fits;23.658;26515.1;20.2037;0
20180128041325262_NACHODSKO-R5_snap.fits;23.0943;26474.1;21.5246;0
20180128041503054_NACHODSKO-R5_met.fits;26.0371;26506.3;91.1256;0.341333
20180128041425337_NACHODSKO-R5_snap.fits;23.5394;26455.1;24.9832;0
20180128041525412_NACHODSKO-R5_snap.fits;27.8581;26452.1;26.8585;0
20180128041625486_NACHODSKO-R5_snap.fits;25.3058;26481.4;23.1104;0
20180128041725561_NACHODSKO-R5_snap.fits;24.0932;26540;18.5811;0
20180128041825636_NACHODSKO-R5_snap.fits;27.7908;26528.3;19.0406;0
20180128041925710_NACHODSKO-R5_snap.fits;24.3738;26475.6;21.3417;0
20180128042025785_NACHODSKO-R5_snap.fits;23.4603;26528.3;20.7753;0
20180128042125860_NACHODSKO-R5_snap.fits;24.9543;26465.3;17.246;0
20180128042225934_NACHODSKO-R5_snap.fits;24.7234;26485.8;26.8325;0
20180128042326009_NACHODSKO-R5_snap.fits;20.5483;26543;22.8376;0
20180128042426084_NACHODSKO-R5_snap.fits;24.14;26465.3;16.2623;0
20180128042526158_NACHODSKO-R5_snap.fits;23.457;26521;23.3215;0
20180128042654222_NACHODSKO-R5_met.fits;27.108;26507.8;198.251;1.36533
20180128042626233_NACHODSKO-R5_snap.fits;25.3649;26472.7;21.1101;0
20180128042739790_NACHODSKO-R5_met.fits;22.5175;26471.2;91.2414;0.170667
20180128042726308_NACHODSKO-R5_snap.fits;27.0744;26526.9;22.9918;0
20180128042826382_NACHODSKO-R5_snap.fits;20.0822;26526.9;20.8433;0
20180128042926457_NACHODSKO-R5_snap.fits;21.2702;26547.4;16.5182;0
20180128043026532_NACHODSKO-R5_snap.fits;25.7697;26507.8;19.5599;0
20180128043141796_NACHODSKO-R5_met.fits;24.3842;26494.6;74.9002;0.682667
20180128043126606_NACHODSKO-R5_snap.fits;27.2104;26503.4;20.9034;0
20180128043226681_NACHODSKO-R5_snap.fits;21.2025;26462.4;23.1715;0
20180128043326756_NACHODSKO-R5_snap.fits;24.6715;26462.4;19.8166;0
20180128043426830_NACHODSKO-R5_snap.fits;26.5808;26526.9;22.2108;0
20180128043550286_NACHODSKO-R5_met.fits;29.5092;26510.7;88.0831;2.048
20180128043526905_NACHODSKO-R5_snap.fits;23.3022;26499;16.3021;0
20180128043626980_NACHODSKO-R5_snap.fits;22.1761;26469.7;17.6329;0
20180128043727054_NACHODSKO-R5_snap.fits;23.2067;26450.7;21.0426;0
20180128043827129_NACHODSKO-R5_snap.fits;22.8909;26469.7;22.4736;0
20180128043927204_NACHODSKO-R5_snap.fits;20.3237;26502;17.3547;0
20180128044027278_NACHODSKO-R5_snap.fits;21.7565;26490.2;20.0493;0
20180128044127353_NACHODSKO-R5_snap.fits;18.6763;26499;17.3954;0
20180128044227428_NACHODSKO-R5_snap.fits;26.9564;26496.1;16.1876;0
20180128044327502_NACHODSKO-R5_snap.fits;22.5654;26485.8;24.4415;0
20180128044427577_NACHODSKO-R5_snap.fits;24.1516;26465.3;16.44;0
20180128044527652_NACHODSKO-R5_snap.fits;21.6155;26516.6;20.5675;0
20180128044627726_NACHODSKO-R5_snap.fits;27.0456;26471.2;15.4657;0
20180128044727801_NACHODSKO-R5_snap.fits;24.1927;26452.1;26.0414;0
20180128044915321_NACHODSKO-R5_met.fits;20.0913;26499;56.1372;0.170667
20180128044827876_NACHODSKO-R5_snap.fits;21.9782;26537.1;23.2556;0
20180128044927950_NACHODSKO-R5_snap.fits;16.6751;26529.8;17.2183;0
20180128045028025_NACHODSKO-R5_snap.fits;25.5338;26504.9;18.9632;0
20180128045205988_NACHODSKO-R5_met.fits;18.0701;26494.6;72.3894;0.170667
20180128045128100_NACHODSKO-R5_snap.fits;25.5214;26516.6;20.0627;0
20180128045228174_NACHODSKO-R5_snap.fits;22.9842;26528.3;18.721;0
20180128045328249_NACHODSKO-R5_snap.fits;19.5714;26515.1;19.1339;0
20180128045428324_NACHODSKO-R5_snap.fits;30.7477;26504.9;30.7376;0
20180128045528398_NACHODSKO-R5_snap.fits;26.6733;26466.8;19.0741;0
20180128045628473_NACHODSKO-R5_snap.fits;20.5814;26516.6;12.6119;0
20180128045728548_NACHODSKO-R5_snap.fits;20.3701;26507.8;17.7596;0
20180128045828622_NACHODSKO-R5_snap.fits;28.022;26474.1;19.2739;0
20180128045928697_NACHODSKO-R5_snap.fits;24.8229;26478.5;25.5607;0
