# file name; noise; peak f.; mag.; duration
20180128110055652_NACHODSKO-R5_snap.fits;28.1108;26499;20.6638;0
20180128110155726_NACHODSKO-R5_snap.fits;30.214;26449.2;30.5157;0
20180128110255801_NACHODSKO-R5_snap.fits;27.6119;26499;25.2277;0
20180128110355876_NACHODSKO-R5_snap.fits;26.7145;26453.6;20.4169;0
20180128110455950_NACHODSKO-R5_snap.fits;22.5016;26529.8;18.4215;0
20180128110556025_NACHODSKO-R5_snap.fits;28.2094;26545.9;23.5773;0
20180128110656100_NACHODSKO-R5_snap.fits;24.3309;26518.1;27.2877;0
20180128110756174_NACHODSKO-R5_snap.fits;27.1059;26506.3;25.5352;0
20180128110856249_NACHODSKO-R5_snap.fits;32.5517;26531.2;26.4159;0
20180128110956324_NACHODSKO-R5_snap.fits;31.5842;26532.7;30.0337;0
20180128111056398_NACHODSKO-R5_snap.fits;37.2581;26507.8;30.236;0
20180128111156473_NACHODSKO-R5_snap.fits;30.5359;26496.1;26.8595;0
20180128111256548_NACHODSKO-R5_snap.fits;22.9793;26528.3;19.6793;0
20180128111356622_NACHODSKO-R5_snap.fits;26.5732;26471.2;30.4428;0
20180128111456697_NACHODSKO-R5_snap.fits;31.0835;26475.6;29.7883;0
20180128111556772_NACHODSKO-R5_snap.fits;29.2137;26482.9;21.2622;0
20180128111656846_NACHODSKO-R5_snap.fits;26.3412;26502;24.2447;0
20180128111756921_NACHODSKO-R5_snap.fits;29.1779;26510.7;23.4374;0
20180128111856996_NACHODSKO-R5_snap.fits;22.9366;26481.4;23.3759;0
20180128111957070_NACHODSKO-R5_snap.fits;28.2983;26504.9;23.7723;0
20180128112057145_NACHODSKO-R5_snap.fits;30.1564;26449.2;27.6307;0
20180128112157220_NACHODSKO-R5_snap.fits;30.4743;26491.7;26.1763;0
20180128112257294_NACHODSKO-R5_snap.fits;26.8348;26487.3;20.585;0
20180128112357369_NACHODSKO-R5_snap.fits;29.4293;26484.4;30.83;0
20180128112457444_NACHODSKO-R5_snap.fits;35.5485;26509.3;31.4523;0
20180128112557518_NACHODSKO-R5_snap.fits;33.6339;26487.3;24.7546;0
20180128112657593_NACHODSKO-R5_snap.fits;25.1286;26547.4;23.8428;0
20180128112757668_NACHODSKO-R5_snap.fits;34.2027;26509.3;29.0008;0
20180128112857742_NACHODSKO-R5_snap.fits;32.0788;26504.9;23.1519;0
20180128112957817_NACHODSKO-R5_snap.fits;31.5218;26475.6;25.4343;0
20180128113057892_NACHODSKO-R5_snap.fits;28.9452;26522.5;16.6588;0
20180128113157966_NACHODSKO-R5_snap.fits;35.109;26468.3;26.2528;0
20180128113258041_NACHODSKO-R5_snap.fits;35.2579;26462.4;25.281;0
20180128113358116_NACHODSKO-R5_snap.fits;35.2635;26480;23.2982;0
20180128113458190_NACHODSKO-R5_snap.fits;27.7613;26462.4;30.3108;0
20180128113558265_NACHODSKO-R5_snap.fits;31.4059;26510.7;33.293;0
20180128113716260_NACHODSKO-R5_met.fits;31.9053;26496.1;81.5631;0.170667
20180128113720356_NACHODSKO-R5_met.fits;33.2167;26502;225.334;0.512
20180128113658340_NACHODSKO-R5_snap.fits;29.7937;26504.9;25.3065;0
20180128113822820_NACHODSKO-R5_met.fits;29.2078;26515.1;61.4888;0.170667
20180128113758414_NACHODSKO-R5_snap.fits;27.0146;26535.6;25.932;0
20180128113858489_NACHODSKO-R5_snap.fits;35.7845;26510.7;22.0773;0
20180128113958564_NACHODSKO-R5_snap.fits;32.6377;26516.6;29.4939;0
20180128114058638_NACHODSKO-R5_snap.fits;29.5786;26535.6;27.7139;0
20180128114158713_NACHODSKO-R5_snap.fits;28.0613;26515.1;24.8243;0
20180128114258788_NACHODSKO-R5_snap.fits;32.441;26547.4;25.2152;0
20180128114358862_NACHODSKO-R5_snap.fits;29.9818;26459.5;23.6063;0
20180128114458937_NACHODSKO-R5_snap.fits;28.9743;26472.7;30.8264;0
20180128114559012_NACHODSKO-R5_snap.fits;25.341;26466.8;27.443;0
20180128114659086_NACHODSKO-R5_snap.fits;31.0167;26456.5;32.5338;0
20180128114759161_NACHODSKO-R5_snap.fits;33.3481;26529.8;29.8431;0
20180128114859236_NACHODSKO-R5_snap.fits;30.4166;26469.7;28.9419;0
20180128115010062_NACHODSKO-R5_met.fits;31.4812;26500.5;68.1323;0.170667
20180128114959310_NACHODSKO-R5_snap.fits;32.8598;26504.9;28.8751;0
20180128115059385_NACHODSKO-R5_snap.fits;36.6671;26480;32.0547;0
20180128115159460_NACHODSKO-R5_snap.fits;31.0969;26499;29.8428;0
20180128115259534_NACHODSKO-R5_snap.fits;33.0491;26478.5;30.178;0
20180128115359609_NACHODSKO-R5_snap.fits;28.0633;26452.1;29.5407;0
20180128115459684_NACHODSKO-R5_snap.fits;32.9038;26534.2;32.605;0
20180128115620921_NACHODSKO-R5_met.fits;32.7498;26499;72.7641;0.170667
20180128115559758_NACHODSKO-R5_snap.fits;29.9167;26523.9;23.9493;0
20180128115659833_NACHODSKO-R5_snap.fits;29.6964;26453.6;30.2419;0
20180128115759908_NACHODSKO-R5_snap.fits;28.998;26499;32.6597;0
20180128115859982_NACHODSKO-R5_snap.fits;32.2071;26496.1;18.498;0
