# file name; noise; peak f.; mag.; duration
20230403105831049_SVAKOV-R12_met.fits;0.933935;26493.2;1.9701;0.170667
20230403110011913_SVAKOV-R12_met.fits;0.891522;26510.7;1.92236;0.170667
20230403110110622_SVAKOV-R12_met.fits;0.706194;26504.9;1.55881;0.170667
20230403110032563_SVAKOV-R12_snap.fits;0.99082;26499;0.857679;0
20230403110132638_SVAKOV-R12_snap.fits;0.96048;26449.2;0.910656;0
20230403110233737_SVAKOV-R12_met.fits;0.856917;26496.1;1.94629;0.170667
20230403110317598_SVAKOV-R12_met.fits;0.719837;26503.4;1.82058;0.341333
20230403110232713_SVAKOV-R12_snap.fits;0.897215;26458;1.06838;0
20230403110354462_SVAKOV-R12_met.fits;0.832305;26496.1;2.06394;0.341333
20230403110407433_SVAKOV-R12_met.fits;0.88598;26487.3;9.16534;0.341333
20230403110419038_SVAKOV-R12_met.fits;0.790032;26496.1;5.29798;0.341333
20230403110422622_SVAKOV-R12_met.fits;0.795898;26500.5;7.11398;0.341333
20230403110332787_SVAKOV-R12_snap.fits;0.880375;26513.7;0.829509;0
20230403110432862_SVAKOV-R12_snap.fits;0.750754;26521;0.742956;0
20230403110532937_SVAKOV-R12_snap.fits;0.79385;26500.5;0.781565;0
20230403110634547_SVAKOV-R12_met.fits;0.774085;26500.5;2.02073;0.682667
20230403110637961_SVAKOV-R12_met.fits;0.774511;26493.2;1.70386;0.341333
20230403110707657_SVAKOV-R12_met.fits;0.833734;26507.8;3.48605;0.170667
20230403110713630_SVAKOV-R12_met.fits;0.808474;26502;4.71062;0.341333
20230403110633011_SVAKOV-R12_snap.fits;0.890326;26477.1;0.864705;0
20230403110736841_SVAKOV-R12_met.fits;0.833484;26506.3;1.67695;0.170667
20230403110742131_SVAKOV-R12_met.fits;1.05602;26512.2;2.19322;0.170667
20230403110828382_SVAKOV-R12_met.fits;0.94146;26478.5;2.0025;0.170667
20230403110733086_SVAKOV-R12_snap.fits;0.986783;26488.8;0.907587;0
20230403110922825_SVAKOV-R12_met.fits;1.03445;26502;2.52781;0.170667
20230403110833161_SVAKOV-R12_snap.fits;0.797526;26532.7;0.883479;0
20230403110948425_SVAKOV-R12_met.fits;0.789791;26500.5;1.98011;0.170667
20230403110933235_SVAKOV-R12_snap.fits;0.817435;26500.5;0.872324;0
20230403111033310_SVAKOV-R12_snap.fits;0.706977;26456.5;0.753219;0
20230403111143625_SVAKOV-R12_met.fits;1.01229;26493.2;4.49575;0.512
20230403111133385_SVAKOV-R12_snap.fits;0.765132;26519.5;0.777147;0
20230403111321587_SVAKOV-R12_met.fits;0.935606;26513.7;2.00183;0.512
20230403111233459_SVAKOV-R12_snap.fits;0.914422;26460.9;0.855729;0
20230403111401011_SVAKOV-R12_met.fits;0.954638;26516.6;2.30739;0.170667
20230403111333534_SVAKOV-R12_snap.fits;1.04881;26459.5;1.13676;0
20230403111527539_SVAKOV-R12_met.fits;0.778915;26504.9;2.20512;0.512
20230403111433609_SVAKOV-R12_snap.fits;1.03662;26465.3;1.17257;0
20230403111558601_SVAKOV-R12_met.fits;0.912035;26494.6;2.95409;0.170667
20230403111609011_SVAKOV-R12_met.fits;1.0576;26507.8;3.04468;0.170667
20230403111533683_SVAKOV-R12_snap.fits;0.84885;26528.3;0.925029;0
20230403111635465_SVAKOV-R12_met.fits;0.835745;26503.4;2.83086;0.341333
20230403111704990_SVAKOV-R12_met.fits;0.729977;26499;2.46238;0.341333
20230403111633758_SVAKOV-R12_snap.fits;0.772812;26496.1;0.747993;0
20230403111733833_SVAKOV-R12_snap.fits;0.842209;26466.8;0.962354;0
20230403111838857_SVAKOV-R12_met.fits;0.952779;26503.4;3.48105;0.341333
20230403111833907_SVAKOV-R12_snap.fits;0.896966;26507.8;2.30663;0
20230403111932446_SVAKOV-R12_met.fits;0.896966;26507.8;2.30663;0.512
20230403111933982_SVAKOV-R12_snap.fits;0.862753;26453.6;0.912761;0
20230403112055219_SVAKOV-R12_met.fits;0.814571;26499;2.57942;0.341333
20230403112034057_SVAKOV-R12_snap.fits;0.998519;26493.2;0.822386;0
20230403112134131_SVAKOV-R12_snap.fits;0.963966;26490.2;0.729144;0
20230403112250761_SVAKOV-R12_met.fits;0.781861;26515.1;4.61342;0.341333
20230403112234206_SVAKOV-R12_snap.fits;0.846616;26478.5;0.755857;0
20230403112427529_SVAKOV-R12_met.fits;0.980564;26503.4;2.77921;0.170667
20230403112334281_SVAKOV-R12_snap.fits;0.847839;26459.5;0.691087;0
20230403112434355_SVAKOV-R12_snap.fits;0.875874;26449.2;0.829275;0
20230403112542622_SVAKOV-R12_met.fits;0.683669;26503.4;1.43334;0.170667
20230403112606686_SVAKOV-R12_met.fits;0.843449;26504.9;8.30292;0.341333
20230403112534430_SVAKOV-R12_snap.fits;0.940482;26506.3;1.00392;0
20230403112631945_SVAKOV-R12_met.fits;0.964385;26500.5;5.40196;0.512
20230403112634505_SVAKOV-R12_snap.fits;0.741097;26516.6;0.742847;0
20230403112803081_SVAKOV-R12_met.fits;0.897218;26497.6;1.85503;0.341333
20230403112734579_SVAKOV-R12_snap.fits;0.877117;26499;0.854063;0
20230403112855987_SVAKOV-R12_met.fits;0.942399;26509.3;2.24683;0.170667
20230403112900425_SVAKOV-R12_met.fits;0.927369;26500.5;2.45236;0.170667
20230403112922099_SVAKOV-R12_met.fits;0.930165;26500.5;2.24262;0.170667
20230403112834654_SVAKOV-R12_snap.fits;0.776249;26484.4;0.771779;0
20230403113007497_SVAKOV-R12_met.fits;0.808878;26504.9;1.67498;0.170667
20230403113018931_SVAKOV-R12_met.fits;0.956265;26496.1;2.77544;0.512
20230403112934729_SVAKOV-R12_snap.fits;0.862659;26481.4;0.80247;0
20230403113042825_SVAKOV-R12_met.fits;0.857666;26497.6;7.33369;5.12
20230403113034803_SVAKOV-R12_snap.fits;0.959242;26449.2;0.613256;0
20230403113145630_SVAKOV-R12_met.fits;1.10866;26507.8;6.23637;0.341333
20230403113220105_SVAKOV-R12_met.fits;0.787462;26497.6;2.09581;0.170667
20230403113134878_SVAKOV-R12_snap.fits;0.834163;26458;0.836592;0
20230403113323422_SVAKOV-R12_met.fits;0.792322;26522.5;1.62145;0.170667
20230403113331273_SVAKOV-R12_met.fits;0.881224;26510.7;4.60543;0.170667
20230403113234953_SVAKOV-R12_snap.fits;0.875689;26458;0.746096;0
20230403113334174_SVAKOV-R12_met.fits;0.998335;26506.3;3.04441;0.682667
20230403113340147_SVAKOV-R12_met.fits;0.841058;26504.9;1.71375;0.170667
20230403113403870_SVAKOV-R12_met.fits;0.901486;26506.3;2.36638;0.682667
20230403113335027_SVAKOV-R12_snap.fits;0.848837;26484.4;0.806184;0
20230403113516745_SVAKOV-R12_met.fits;0.956245;26487.3;4.37231;0.170667
20230403113435102_SVAKOV-R12_snap.fits;0.814147;26493.2;0.708633;0
20230403113533982_SVAKOV-R12_met.fits;0.844618;26497.6;2.32568;0.170667
20230403113611699_SVAKOV-R12_met.fits;0.69384;26504.9;1.79282;0.170667
20230403113625182_SVAKOV-R12_met.fits;0.89896;26499;1.97186;0.170667
20230403113630814_SVAKOV-R12_met.fits;0.767556;26493.2;1.55168;0.170667
20230403113535177_SVAKOV-R12_snap.fits;0.934225;26507.8;0.781898;0
20230403113722355_SVAKOV-R12_met.fits;0.768377;26541.5;1.91483;0.512
20230403113635251_SVAKOV-R12_snap.fits;0.796762;26531.2;0.797637;0
20230403113740275_SVAKOV-R12_met.fits;0.818328;26485.8;2.40417;0.170667
20230403113831305_SVAKOV-R12_met.fits;0.89262;26503.4;1.80047;0.170667
20230403113735326_SVAKOV-R12_snap.fits;0.750795;26513.7;0.771571;0
20230403113848542_SVAKOV-R12_met.fits;0.807269;26503.4;1.85686;0.341333
20230403113925235_SVAKOV-R12_met.fits;0.925215;26503.4;3.17022;0.170667
20230403113835401_SVAKOV-R12_snap.fits;0.835473;26518.1;0.74295;0
20230403114029747_SVAKOV-R12_met.fits;0.790826;26491.7;2.91829;0.341333
20230403113935475_SVAKOV-R12_snap.fits;0.860547;26490.2;0.748813;0
20230403114103027_SVAKOV-R12_met.fits;0.854021;26506.3;3.79665;0.512
20230403114035550_SVAKOV-R12_snap.fits;0.849918;26516.6;0.777946;0
20230403114231945_SVAKOV-R12_met.fits;0.92365;26503.4;4.12047;0.341333
20230403114135625_SVAKOV-R12_snap.fits;0.722456;26509.3;0.743821;0
20230403114235699_SVAKOV-R12_snap.fits;0.760691;26478.5;0.838647;0
20230403114335774_SVAKOV-R12_snap.fits;1.04951;26503.4;0.732037;0
20230403114435849_SVAKOV-R12_snap.fits;0.89622;26466.8;0.868363;0
20230403114614835_SVAKOV-R12_met.fits;0.742428;26494.6;1.66819;0.170667
20230403114535923_SVAKOV-R12_snap.fits;0.851251;26529.8;1.09264;0
20230403114635998_SVAKOV-R12_snap.fits;0.796382;26449.2;0.94939;0
20230403114735219_SVAKOV-R12_met.fits;0.808262;26497.6;1.79965;0.170667
20230403114740681_SVAKOV-R12_met.fits;0.897691;26504.9;2.43941;0.170667
20230403114749214_SVAKOV-R12_met.fits;0.804805;26500.5;3.3347;0.853333
20230403114801673_SVAKOV-R12_met.fits;0.932799;26502;3.13896;0.170667
20230403114736073_SVAKOV-R12_snap.fits;0.822816;26468.3;0.614358;0
20230403114836147_SVAKOV-R12_snap.fits;0.906298;26456.5;0.767978;0
20230403115029641_SVAKOV-R12_met.fits;1.19621;26484.4;12.6461;0.341333
20230403114936222_SVAKOV-R12_snap.fits;0.828305;26450.7;0.719656;0
20230403115036297_SVAKOV-R12_snap.fits;0.933848;26507.8;0.68609;0
20230403115149342_SVAKOV-R12_met.fits;1.00225;26503.4;2.85654;0.170667
20230403115136371_SVAKOV-R12_snap.fits;0.890739;26513.7;0.848913;0
20230403115236446_SVAKOV-R12_snap.fits;0.915198;26450.7;0.886963;0
20230403115347443_SVAKOV-R12_met.fits;0.790382;26507.8;1.97758;2.048
20230403115427721_SVAKOV-R12_met.fits;0.88997;26491.7;2.18897;0.170667
20230403115336521_SVAKOV-R12_snap.fits;0.887462;26538.6;0.568642;0
20230403115519603_SVAKOV-R12_met.fits;0.937998;26496.1;3.18597;0.341333
20230403115436595_SVAKOV-R12_snap.fits;0.792804;26528.3;0.739108;0
20230403115536670_SVAKOV-R12_snap.fits;0.869135;26525.4;0.866567;0
20230403115642718_SVAKOV-R12_met.fits;0.723199;26504.9;1.56721;0.170667
20230403115732041_SVAKOV-R12_met.fits;1.095;26512.2;2.59485;0.170667
20230403115636745_SVAKOV-R12_snap.fits;0.974313;26494.6;0.616921;0
20230403115736819_SVAKOV-R12_snap.fits;0.821694;26490.2;0.6567;0
20230403115836894_SVAKOV-R12_snap.fits;0.748778;26516.6;0.906733;0
20230403115936969_SVAKOV-R12_snap.fits;0.887324;26472.7;0.662368;0
