# file name; noise; peak f.; mag.; duration
20230403080032265_SVAKOV-R12_met.fits;0.921672;26503.4;2.87266;0.170667
20230403080019123_SVAKOV-R12_snap.fits;1.0954;26493.2;0.849661;0
20230403080119198_SVAKOV-R12_snap.fits;0.897726;26465.3;0.91457;0
20230403080226611_SVAKOV-R12_met.fits;0.888394;26458;3.689;0.170667
20230403080239411_SVAKOV-R12_met.fits;1.02315;26494.6;29.9464;0.682667
20230403080219273_SVAKOV-R12_snap.fits;1.04674;26521;1.03451;0
20230403080321054_SVAKOV-R12_met.fits;1.10697;26496.1;3.50226;0.853333
20230403080356894_SVAKOV-R12_met.fits;0.903795;26497.6;1.81667;0.170667
20230403080403038_SVAKOV-R12_met.fits;0.886367;26493.2;1.77756;0.170667
20230403080319347_SVAKOV-R12_snap.fits;1.00996;26510.7;0.821185;0
20230403080451849_SVAKOV-R12_met.fits;0.967032;26469.7;2.06692;0.170667
20230403080419422_SVAKOV-R12_snap.fits;0.864027;26509.3;0.984855;0
20230403080612062_SVAKOV-R12_met.fits;0.770978;26494.6;2.22439;1.19467
20230403080519497_SVAKOV-R12_snap.fits;1.00584;26531.2;0.652281;0
20230403080656777_SVAKOV-R12_met.fits;0.931633;26500.5;5.86014;0.512
20230403080619571_SVAKOV-R12_snap.fits;1.01653;26545.9;0.961296;0
20230403080751049_SVAKOV-R12_met.fits;1.04505;26504.9;5.30797;0.341333
20230403080719646_SVAKOV-R12_snap.fits;0.870364;26449.2;0.888285;0
20230403080905289_SVAKOV-R12_met.fits;0.862528;26500.5;1.88883;0.170667
20230403080819721_SVAKOV-R12_snap.fits;1.02415;26528.3;0.920963;0
20230403080953587_SVAKOV-R12_met.fits;1.00887;26494.6;2.15293;0.170667
20230403080919795_SVAKOV-R12_snap.fits;0.733511;26537.1;0.885378;0
20230403081019870_SVAKOV-R12_snap.fits;0.804877;26545.9;0.879738;0
20230403081133939_SVAKOV-R12_met.fits;0.932147;26477.1;3.36091;1.536
20230403081119945_SVAKOV-R12_snap.fits;0.847859;26449.2;0.931114;0
20230403081246131_SVAKOV-R12_met.fits;0.854469;26506.3;2.82799;0.170667
20230403081256030_SVAKOV-R12_met.fits;0.948095;26504.9;1.93232;1.19467
20230403081220019_SVAKOV-R12_snap.fits;0.826608;26541.5;0.787781;0
20230403081336819_SVAKOV-R12_met.fits;0.900358;26480;2.17973;0.170667
20230403081402590_SVAKOV-R12_met.fits;1.05621;26503.4;3.04993;0.170667
20230403081320094_SVAKOV-R12_snap.fits;0.84857;26523.9;0.691789;0
20230403081429555_SVAKOV-R12_met.fits;0.93547;26506.3;3.58743;0.341333
20230403081420169_SVAKOV-R12_snap.fits;0.95472;26455.1;1.01368;0
20230403081520243_SVAKOV-R12_snap.fits;0.892771;26506.3;0.797817;0
20230403081623390_SVAKOV-R12_met.fits;1.01122;26500.5;2.6394;0.170667
20230403081620318_SVAKOV-R12_snap.fits;1.11283;26462.4;0.759749;0
20230403081809715_SVAKOV-R12_met.fits;0.764007;26500.5;2.2352;0.341333
20230403081720393_SVAKOV-R12_snap.fits;0.807722;26462.4;0.831351;0
20230403081820467_SVAKOV-R12_snap.fits;0.867464;26513.7;0.810943;0
20230403081920542_SVAKOV-R12_snap.fits;0.82895;26481.4;0.770413;0
20230403082020617_SVAKOV-R12_snap.fits;0.884661;26534.2;0.659966;0
20230403082117790_SVAKOV-R12_met.fits;0.932196;26504.9;2.385;0.170667
20230403082209331_SVAKOV-R12_met.fits;0.918426;26510.7;2.10003;0.170667
20230403082120691_SVAKOV-R12_snap.fits;0.869726;26499;0.809827;0
20230403082251486_SVAKOV-R12_met.fits;0.801632;26509.3;1.9554;0.170667
20230403082220766_SVAKOV-R12_snap.fits;1.19081;26534.2;0.836305;0
20230403082334323_SVAKOV-R12_met.fits;0.858199;26515.1;3.10867;0.341333
20230403082411187_SVAKOV-R12_met.fits;0.81491;26494.6;1.96147;0.170667
20230403082416990_SVAKOV-R12_met.fits;0.936569;26507.8;15.9708;0.512
20230403082320841_SVAKOV-R12_snap.fits;1.03964;26502;0.810846;0
20230403082445150_SVAKOV-R12_met.fits;0.825195;26507.8;7.88457;0.341333
20230403082504094_SVAKOV-R12_met.fits;0.938657;26516.6;1.94705;0.341333
20230403082420915_SVAKOV-R12_snap.fits;0.886074;26543;0.885759;0
20230403082546419_SVAKOV-R12_met.fits;0.775123;26504.9;4.61059;0.170667
20230403082554953_SVAKOV-R12_met.fits;0.862642;26506.3;2.72431;0.170667
20230403082613897_SVAKOV-R12_met.fits;1.05162;26499;2.75763;2.048
20230403082520990_SVAKOV-R12_snap.fits;0.813344;26504.9;0.661381;0
20230403082621065_SVAKOV-R12_snap.fits;0.951732;26537.1;0.892852;0
20230403082748617_SVAKOV-R12_met.fits;0.779601;26512.2;5.26001;0.170667
20230403082811315_SVAKOV-R12_met.fits;0.871578;26509.3;1.95371;0.170667
20230403082721139_SVAKOV-R12_snap.fits;0.667196;26449.2;0.723234;0
20230403082915657_SVAKOV-R12_met.fits;0.792408;26494.6;13.7471;0.341333
20230403082821214_SVAKOV-R12_snap.fits;0.828836;26545.9;0.792674;0
20230403082921289_SVAKOV-R12_snap.fits;0.846774;26512.2;0.70263;0
20230403083028019_SVAKOV-R12_met.fits;0.751087;26497.6;5.65216;0.341333
20230403083102153_SVAKOV-R12_met.fits;0.803702;26499;3.52853;0.341333
20230403083021363_SVAKOV-R12_snap.fits;0.89387;26472.7;0.868068;0
20230403083121438_SVAKOV-R12_snap.fits;0.783077;26466.8;0.754688;0
20230403083223902_SVAKOV-R12_met.fits;0.926195;26491.7;1.90635;0.170667
20230403083239774_SVAKOV-R12_met.fits;0.768901;26515.1;3.65861;0.341333
20230403083248137_SVAKOV-R12_met.fits;0.883377;26506.3;2.24118;0.341333
20230403083308958_SVAKOV-R12_met.fits;0.881385;26512.2;3.17858;0.341333
20230403083221513_SVAKOV-R12_snap.fits;0.939567;26474.1;0.879391;0
20230403083321587_SVAKOV-R12_snap.fits;0.867957;26456.5;0.747011;0
20230403083444190_SVAKOV-R12_met.fits;0.958401;26506.3;2.00854;0.170667
20230403083421662_SVAKOV-R12_snap.fits;0.804499;26545.9;0.719996;0
20230403083521737_SVAKOV-R12_snap.fits;0.842116;26526.9;0.722124;0
20230403083623518_SVAKOV-R12_met.fits;0.808615;26496.1;4.16215;0.512
20230403083631539_SVAKOV-R12_met.fits;0.986724;26491.7;4.23549;0.170667
20230403083641609_SVAKOV-R12_met.fits;0.837233;26504.9;2.52778;0.341333
20230403083709769_SVAKOV-R12_met.fits;1.15138;26504.9;7.26449;0.341333
20230403083621811_SVAKOV-R12_snap.fits;0.812684;26531.2;0.747456;0
20230403083749705_SVAKOV-R12_met.fits;0.909702;26503.4;3.51598;0.341333
20230403083752265_SVAKOV-R12_met.fits;0.944604;26494.6;3.91106;0.512
20230403083755166_SVAKOV-R12_met.fits;0.936786;26499;4.74585;0.341333
20230403083721886_SVAKOV-R12_snap.fits;0.830249;26471.2;0.88689;0
20230403083835614_SVAKOV-R12_met.fits;1.05056;26499;2.44442;0.170667
20230403083909918_SVAKOV-R12_met.fits;0.734667;26493.2;1.5042;0.170667
20230403083821961_SVAKOV-R12_snap.fits;0.763655;26477.1;0.800294;0
20230403083922035_SVAKOV-R12_snap.fits;0.862855;26455.1;0.857842;0
20230403084022110_SVAKOV-R12_snap.fits;0.922992;26531.2;0.689208;0
20230403084144030_SVAKOV-R12_met.fits;0.891654;26507.8;3.33022;0.341333
20230403084122185_SVAKOV-R12_snap.fits;0.772902;26484.4;0.958533;0
20230403084239838_SVAKOV-R12_met.fits;0.846487;26510.7;2.83695;0.170667
20230403084251785_SVAKOV-R12_met.fits;0.846645;26509.3;2.75743;0.170667
20230403084222259_SVAKOV-R12_snap.fits;1.01893;26490.2;0.760872;0
20230403084335987_SVAKOV-R12_met.fits;0.863074;26504.9;1.76803;0.341333
20230403084409779_SVAKOV-R12_met.fits;0.894552;26499;2.74403;0.170667
20230403084322334_SVAKOV-R12_snap.fits;0.936584;26456.5;0.695899;0
20230403084422409_SVAKOV-R12_snap.fits;0.808343;26543;0.801711;0
20230403084547230_SVAKOV-R12_met.fits;0.805315;26484.4;2.47602;0.170667
20230403084606003_SVAKOV-R12_met.fits;0.785996;26493.2;3.30175;0.341333
20230403084522483_SVAKOV-R12_snap.fits;0.766926;26532.7;0.883988;0
20230403084622387_SVAKOV-R12_met.fits;0.926293;26480;2.37337;0.170667
20230403084624435_SVAKOV-R12_met.fits;0.913518;26493.2;4.49935;0.341333
20230403084634675_SVAKOV-R12_met.fits;0.81563;26500.5;2.04273;0.170667
20230403084622558_SVAKOV-R12_snap.fits;0.752311;26456.5;0.729277;0
20230403084747550_SVAKOV-R12_met.fits;0.869144;26509.3;2.55345;0.170667
20230403084758985_SVAKOV-R12_met.fits;0.642948;26497.6;1.38007;0.170667
20230403084803422_SVAKOV-R12_met.fits;0.884609;26499;2.51684;1.19467
20230403084816734_SVAKOV-R12_met.fits;0.862894;26496.1;2.11958;0.170667
20230403084722633_SVAKOV-R12_snap.fits;0.986191;26466.8;0.761248;0
20230403084822707_SVAKOV-R12_snap.fits;0.846333;26471.2;0.825499;0
20230403084922782_SVAKOV-R12_snap.fits;0.861209;26459.5;1.00316;0
20230403085022857_SVAKOV-R12_snap.fits;0.772375;26503.4;0.720342;0
20230403085122931_SVAKOV-R12_snap.fits;1.00508;26485.8;0.819347;0
20230403085219593_SVAKOV-R12_met.fits;0.796846;26502;1.94908;0.170667
20230403085223006_SVAKOV-R12_snap.fits;0.885892;26496.1;0.955375;0
20230403085341854_SVAKOV-R12_met.fits;0.771809;26484.4;1.82513;0.341333
20230403085323081_SVAKOV-R12_snap.fits;0.81178;26496.1;1.27476;0
20230403085423155_SVAKOV-R12_snap.fits;1.08722;26487.3;0.885701;0
20230403085518963_SVAKOV-R12_met.fits;0.822837;26507.8;1.9568;1.87733
20230403085523230_SVAKOV-R12_snap.fits;0.90461;26509.3;0.849109;0
20230403085635081_SVAKOV-R12_met.fits;0.811921;26507.8;5.37286;2.048
20230403085658974_SVAKOV-R12_met.fits;0.942679;26499;2.5317;0.341333
20230403085715699_SVAKOV-R12_met.fits;0.763068;26491.7;1.59152;0.170667
20230403085623305_SVAKOV-R12_snap.fits;1.05244;26504.9;0.83944;0
20230403085730035_SVAKOV-R12_met.fits;0.929172;26515.1;2.00702;0.170667
20230403085802121_SVAKOV-R12_met.fits;0.802717;26519.5;3.54031;0.341333
20230403085723379_SVAKOV-R12_snap.fits;0.880771;26450.7;0.839727;0
20230403085828403_SVAKOV-R12_met.fits;0.880866;26504.9;3.05474;0.170667
20230403085823454_SVAKOV-R12_snap.fits;0.84894;26493.2;1.00223;0
20230403085923529_SVAKOV-R12_snap.fits;0.975153;26519.5;0.863257;0
