# file name; noise; peak f.; mag.; duration
20230403070006963_SVAKOV-R12_met.fits;0.941106;26499;4.12956;0.341333
20230403070021811_SVAKOV-R12_met.fits;0.679898;26485.8;1.8865;0.341333
20230403070014643_SVAKOV-R12_snap.fits;1.388;26491.7;1.14589;0
20230403070146291_SVAKOV-R12_met.fits;1.17275;26494.6;3.14305;0.341333
20230403070153630_SVAKOV-R12_met.fits;0.829842;26506.3;5.11508;0.341333
20230403070114718_SVAKOV-R12_snap.fits;1.04941;26494.6;0.859173;0
20230403070248585_SVAKOV-R12_met.fits;0.933695;26503.4;1.91526;0.170667
20230403070214793_SVAKOV-R12_snap.fits;0.941763;26449.2;0.824302;0
20230403070400435_SVAKOV-R12_met.fits;0.946806;26506.3;3.12362;0.170667
20230403070314867_SVAKOV-R12_snap.fits;0.955013;26463.9;1.03246;0
20230403070449075_SVAKOV-R12_met.fits;1.14634;26499;3.63565;0.170667
20230403070507678_SVAKOV-R12_met.fits;0.811965;26496.1;5.74786;0.341333
20230403070414942_SVAKOV-R12_snap.fits;0.7268;26459.5;0.785594;0
20230403070535497_SVAKOV-R12_met.fits;1.03024;26516.6;2.22577;0.170667
20230403070515017_SVAKOV-R12_snap.fits;1.15423;26481.4;0.941573;0
20230403070706121_SVAKOV-R12_met.fits;0.935227;26499;8.90585;0.512
20230403070615091_SVAKOV-R12_snap.fits;1.00537;26519.5;0.969556;0
20230403070802953_SVAKOV-R12_met.fits;0.804664;26502;2.94682;0.341333
20230403070809950_SVAKOV-R12_met.fits;0.773309;26516.6;1.82171;0.170667
20230403070715166_SVAKOV-R12_snap.fits;0.865198;26512.2;0.906537;0
20230403070836062_SVAKOV-R12_met.fits;0.803722;26504.9;1.63508;0.170667
20230403070838110_SVAKOV-R12_met.fits;0.978773;26503.4;3.13752;0.341333
20230403070815241_SVAKOV-R12_snap.fits;1.03191;26468.3;1.0867;0
20230403070959177_SVAKOV-R12_met.fits;0.933404;26504.9;3.95132;0.341333
20230403070915315_SVAKOV-R12_snap.fits;0.87641;26512.2;0.937716;0
20230403071058910_SVAKOV-R12_met.fits;1.05336;26493.2;3.22525;0.170667
20230403071102665_SVAKOV-R12_met.fits;0.996503;26500.5;3.28749;0.170667
20230403071015390_SVAKOV-R12_snap.fits;0.665784;26538.6;0.632095;0
20230403071124339_SVAKOV-R12_met.fits;0.898119;26466.8;2.65601;0.512
20230403071115465_SVAKOV-R12_snap.fits;0.833787;26512.2;0.749381;0
20230403071215539_SVAKOV-R12_snap.fits;0.857349;26502;1.04325;0
20230403071315785_SVAKOV-R12_met.fits;0.782957;26500.5;2.17666;0.341333
20230403071315614_SVAKOV-R12_snap.fits;0.739303;26522.5;0.801905;0
20230403071434462_SVAKOV-R12_met.fits;0.88856;26500.5;4.08727;0.512
20230403071447774_SVAKOV-R12_met.fits;0.877308;26491.7;1.76819;0.170667
20230403071415689_SVAKOV-R12_snap.fits;0.752712;26480;0.799029;0
20230403071515763_SVAKOV-R12_snap.fits;0.832498;26480;0.509892;0
20230403071651166_SVAKOV-R12_met.fits;0.960214;26512.2;3.66223;0.341333
20230403071653897_SVAKOV-R12_met.fits;0.913604;26507.8;3.7321;0.170667
20230403071615838_SVAKOV-R12_snap.fits;0.896416;26534.2;0.787101;0
20230403071728883_SVAKOV-R12_met.fits;1.0087;26482.9;3.70738;0.341333
20230403071715913_SVAKOV-R12_snap.fits;0.927226;26502;0.953351;0
20230403071815987_SVAKOV-R12_snap.fits;1.02776;26493.2;0.771206;0
20230403071916062_SVAKOV-R12_snap.fits;0.98828;26452.1;0.665692;0
20230403072017161_SVAKOV-R12_met.fits;0.999592;26499;3.54196;0.341333
20230403072021939_SVAKOV-R12_met.fits;0.897703;26500.5;1.93199;0.170667
20230403072045833_SVAKOV-R12_met.fits;1.01702;26502;2.65806;0.170667
20230403072049758_SVAKOV-R12_met.fits;1.18785;26497.6;2.81681;0.682667
20230403072016137_SVAKOV-R12_snap.fits;1.54871;26474.1;0.971904;0
20230403072125769_SVAKOV-R12_met.fits;1.3703;26490.2;3.54298;0.170667
20230403072116211_SVAKOV-R12_snap.fits;1.29557;26493.2;0.732821;0
20230403072225161_SVAKOV-R12_met.fits;1.16812;26500.5;2.34797;0.170667
20230403072309875_SVAKOV-R12_met.fits;1.04511;26502;2.57748;0.170667
20230403072216286_SVAKOV-R12_snap.fits;0.985659;26480;1.17782;0
20230403072338889_SVAKOV-R12_met.fits;1.05144;26503.4;6.7807;0.341333
20230403072316361_SVAKOV-R12_snap.fits;0.933307;26543;1.11083;0
20230403072416435_SVAKOV-R12_snap.fits;1.24185;26541.5;1.15162;0
20230403072521630_SVAKOV-R12_met.fits;1.11007;26499;3.77912;0.170667
20230403072549961_SVAKOV-R12_met.fits;1.26783;26504.9;4.15965;0.170667
20230403072553545_SVAKOV-R12_met.fits;1.07117;26503.4;3.69085;0.170667
20230403072558665_SVAKOV-R12_met.fits;1.08355;26500.5;2.71136;0.170667
20230403072516510_SVAKOV-R12_snap.fits;1.33594;26509.3;0.709098;0
20230403072632286_SVAKOV-R12_met.fits;0.994481;26525.4;3.0571;0.512
20230403072616585_SVAKOV-R12_snap.fits;1.18098;26449.2;0.934485;0
20230403072713417_SVAKOV-R12_met.fits;0.929129;26506.3;3.31518;0.341333
20230403072716659_SVAKOV-R12_snap.fits;1.08522;26480;1.21559;0
20230403072822025_SVAKOV-R12_met.fits;1.37418;26502;6.46891;0.341333
20230403072816734_SVAKOV-R12_snap.fits;1.03135;26462.4;0.88877;0
20230403072916638_SVAKOV-R12_met.fits;1.34541;26499;2.9035;0.170667
20230403072932681_SVAKOV-R12_met.fits;0.850493;26494.6;1.83708;0.170667
20230403072916809_SVAKOV-R12_snap.fits;1.10989;26540;1.29585;0
20230403073019443_SVAKOV-R12_met.fits;1.29539;26507.8;2.9704;0.170667
20230403073016883_SVAKOV-R12_snap.fits;1.12896;26472.7;1.34663;0
20230403073150067_SVAKOV-R12_met.fits;1.03497;26510.7;2.35611;0.170667
20230403073116958_SVAKOV-R12_snap.fits;1.11415;26496.1;1.29276;0
20230403073217033_SVAKOV-R12_snap.fits;1.16485;26500.5;1.00645;0
20230403073317619_SVAKOV-R12_met.fits;0.996935;26518.1;2.10913;0.341333
20230403073317107_SVAKOV-R12_snap.fits;0.867947;26522.5;0.754698;0
20230403073506163_SVAKOV-R12_met.fits;1.01057;26497.6;7.33467;0.341333
20230403073417182_SVAKOV-R12_snap.fits;1.24187;26502;0.78233;0
20230403073516233_SVAKOV-R12_met.fits;0.890275;26496.1;2.22944;0.170667
20230403073517257_SVAKOV-R12_snap.fits;1.00181;26543;1.03218;0
20230403073617331_SVAKOV-R12_snap.fits;0.954412;26547.4;0.995566;0
20230403073717406_SVAKOV-R12_snap.fits;1.06038;26452.1;0.866163;0
20230403073817481_SVAKOV-R12_snap.fits;1.36956;26468.3;0.991263;0
20230403073917555_SVAKOV-R12_snap.fits;1.0908;26500.5;1.25696;0
20230403074045619_SVAKOV-R12_met.fits;1.35501;26506.3;3.87166;0.341333
20230403074113097_SVAKOV-R12_met.fits;1.02496;26488.8;2.88166;0.170667
20230403074017630_SVAKOV-R12_snap.fits;0.904476;26484.4;1.07282;0
20230403074117705_SVAKOV-R12_snap.fits;1.0353;26474.1;0.927947;0
20230403074214878_SVAKOV-R12_met.fits;1.11437;26507.8;3.01203;0.170667
20230403074217779_SVAKOV-R12_snap.fits;1.11411;26453.6;1.11489;0
20230403074317854_SVAKOV-R12_snap.fits;0.768839;26481.4;0.817417;0
20230403074424243_SVAKOV-R12_met.fits;0.960864;26499;3.35294;0.341333
20230403074417929_SVAKOV-R12_snap.fits;0.898788;26506.3;0.993999;0
20230403074518003_SVAKOV-R12_snap.fits;0.880629;26482.9;1.03088;0
20230403074618078_SVAKOV-R12_snap.fits;1.09282;26480;1.23184;0
20230403074718153_SVAKOV-R12_snap.fits;1.06111;26484.4;0.710677;0
20230403074818227_SVAKOV-R12_snap.fits;0.818513;26534.2;0.881668;0
20230403074918302_SVAKOV-R12_snap.fits;0.985256;26512.2;0.979691;0
20230403075018377_SVAKOV-R12_met.fits;0.954325;26500.5;2.86147;0.341333
20230403075043635_SVAKOV-R12_met.fits;0.888341;26488.8;3.32723;0.682667
20230403075053875_SVAKOV-R12_met.fits;0.904105;26497.6;4.22994;0.341333
20230403075018377_SVAKOV-R12_snap.fits;1.09929;26499;0.828951;0
20230403075118451_SVAKOV-R12_snap.fits;0.882961;26507.8;0.875627;0
20230403075218526_SVAKOV-R12_snap.fits;1.01717;26540;1.03894;0
20230403075322355_SVAKOV-R12_met.fits;0.991749;26507.8;2.00823;0.170667
20230403075318601_SVAKOV-R12_snap.fits;0.919754;26521;0.968274;0
20230403075418675_SVAKOV-R12_snap.fits;0.852651;26480;0.760238;0
20230403075523870_SVAKOV-R12_met.fits;0.893904;26513.7;2.93158;0.512
20230403075518750_SVAKOV-R12_snap.fits;1.32808;26449.2;0.920926;0
20230403075618825_SVAKOV-R12_snap.fits;0.951897;26500.5;0.827238;0
20230403075723166_SVAKOV-R12_met.fits;1.07246;26502;2.76673;0.512
20230403075718899_SVAKOV-R12_snap.fits;0.803937;26516.6;0.857365;0
20230403075818974_SVAKOV-R12_snap.fits;0.808957;26459.5;0.885008;0
20230403075919049_SVAKOV-R12_snap.fits;0.730634;26484.4;0.615784;0
