# file name; noise; peak f.; mag.; duration
20230403225839241_SVAKOV-R12_met.fits;0.799764;26503.4;5.96141;0.512
20230403230026249_SVAKOV-R12_snap.fits;0.749681;26509.3;0.863222;0
20230403230126323_SVAKOV-R12_snap.fits;0.808544;26506.3;0.792094;0
20230403230226398_SVAKOV-R12_snap.fits;0.778437;26503.4;0.542333;0
20230403230330398_SVAKOV-R12_met.fits;0.813567;26493.2;1.71872;0.170667
20230403230410163_SVAKOV-R12_met.fits;0.703836;26487.3;1.54729;0.170667
20230403230326473_SVAKOV-R12_snap.fits;0.762422;26484.4;0.826308;0
20230403230426547_SVAKOV-R12_met.fits;0.570945;26487.3;15.8935;0.512
20230403230435251_SVAKOV-R12_met.fits;0.752812;26500.5;1.54432;0.170667
20230403230454025_SVAKOV-R12_met.fits;0.797906;26494.6;3.95128;0.341333
20230403230522697_SVAKOV-R12_met.fits;0.821801;26504.9;2.37379;0.341333
20230403230426547_SVAKOV-R12_snap.fits;0.749409;26519.5;0.618549;0
20230403230548979_SVAKOV-R12_met.fits;0.811107;26507.8;7.3749;0.341333
20230403230526622_SVAKOV-R12_snap.fits;0.752056;26541.5;0.754386;0
20230403230626697_SVAKOV-R12_snap.fits;0.790412;26523.9;0.757447;0
20230403230726771_SVAKOV-R12_snap.fits;0.863516;26478.5;0.639367;0
20230403230826846_SVAKOV-R12_snap.fits;0.657825;26490.2;0.794065;0
20230403230926921_SVAKOV-R12_snap.fits;0.782;26503.4;0.770665;0
20230403231029897_SVAKOV-R12_met.fits;0.883964;26499;5.06282;0.341333
20230403231104542_SVAKOV-R12_met.fits;0.95496;26493.2;4.11249;0.341333
20230403231120926_SVAKOV-R12_met.fits;0.736607;26503.4;2.7315;0.170667
20230403231026995_SVAKOV-R12_snap.fits;0.799929;26525.4;0.699896;0
20230403231217587_SVAKOV-R12_met.fits;0.736;26490.2;3.05303;0.170667
20230403231127070_SVAKOV-R12_snap.fits;0.779616;26534.2;0.875596;0
20230403231227145_SVAKOV-R12_snap.fits;0.956334;26472.7;0.734637;0
20230403231422515_SVAKOV-R12_met.fits;0.700604;26493.2;2.10353;0.512
20230403231327219_SVAKOV-R12_snap.fits;0.723174;26534.2;0.873078;0
20230403231427294_SVAKOV-R12_snap.fits;0.855154;26456.5;0.630674;0
20230403231546654_SVAKOV-R12_met.fits;0.621738;26484.4;1.28779;0.170667
20230403231527369_SVAKOV-R12_snap.fits;0.872391;26507.8;0.565369;0
20230403231649630_SVAKOV-R12_met.fits;0.832083;26510.7;2.74044;0.170667
20230403231627443_SVAKOV-R12_snap.fits;0.86273;26526.9;0.764042;0
20230403231727518_SVAKOV-R12_snap.fits;0.810159;26487.3;0.58277;0
20230403231827593_SVAKOV-R12_snap.fits;0.691319;26449.2;0.818777;0
20230403231941833_SVAKOV-R12_met.fits;0.895843;26502;4.23209;0.170667
20230403232009993_SVAKOV-R12_met.fits;0.835443;26502;1.98478;0.170667
20230403231927667_SVAKOV-R12_snap.fits;0.788271;26453.6;0.737993;0
20230403232043443_SVAKOV-R12_met.fits;0.762746;26500.5;1.53813;0.170667
20230403232027742_SVAKOV-R12_snap.fits;0.935899;26466.8;0.84203;0
20230403232202974_SVAKOV-R12_met.fits;0.737663;26496.1;2.08417;0.170667
20230403232127817_SVAKOV-R12_snap.fits;0.752293;26523.9;0.672702;0
20230403232228233_SVAKOV-R12_met.fits;0.639221;26494.6;1.67235;0.170667
20230403232247859_SVAKOV-R12_met.fits;0.868586;26494.6;2.60508;0.170667
20230403232227891_SVAKOV-R12_snap.fits;0.639751;26477.1;0.96366;0
20230403232326942_SVAKOV-R12_met.fits;0.861304;26506.3;2.29496;0.341333
20230403232358515_SVAKOV-R12_met.fits;0.705981;26499;1.73269;0.170667
20230403232327966_SVAKOV-R12_snap.fits;0.838257;26529.8;0.749419;0
20230403232428041_SVAKOV-R12_snap.fits;0.770213;26458;0.665977;0
20230403232528115_SVAKOV-R12_snap.fits;0.721658;26494.6;0.781395;0
20230403232628190_SVAKOV-R12_snap.fits;0.944265;26474.1;0.822375;0
20230403232728265_SVAKOV-R12_snap.fits;0.821878;26484.4;0.563118;0
20230403232828339_SVAKOV-R12_snap.fits;0.845837;26497.6;0.808;0
20230403232928414_SVAKOV-R12_snap.fits;0.766144;26544.4;0.597507;0
20230403233028489_SVAKOV-R12_snap.fits;0.732311;26521;0.638729;0
20230403233128563_SVAKOV-R12_snap.fits;0.86782;26491.7;0.654876;0
20230403233228638_SVAKOV-R12_snap.fits;0.790967;26460.9;0.800225;0
20230403233404041_SVAKOV-R12_met.fits;0.735604;26493.2;3.24258;0.341333
20230403233328713_SVAKOV-R12_snap.fits;0.818645;26485.8;0.767538;0
20230403233433395_SVAKOV-R12_met.fits;0.747909;26499;1.65901;0.170667
20230403233428787_SVAKOV-R12_snap.fits;0.895808;26506.3;0.918516;0
20230403233528862_SVAKOV-R12_snap.fits;0.801995;26504.9;0.913588;0
20230403233628937_SVAKOV-R12_snap.fits;1.03224;26484.4;0.694065;0
20230403233729011_SVAKOV-R12_snap.fits;1.01603;26458;0.626611;0
20230403233856222_SVAKOV-R12_met.fits;0.756708;26502;4.05313;0.341333
20230403233829086_SVAKOV-R12_snap.fits;0.819237;26469.7;0.742396;0
20230403233929161_SVAKOV-R12_snap.fits;0.826797;26493.2;0.570081;0
20230403234117363_SVAKOV-R12_met.fits;0.806816;26494.6;2.25037;0.170667
20230403234029235_SVAKOV-R12_snap.fits;0.813162;26543;0.63872;0
20230403234140062_SVAKOV-R12_met.fits;0.68887;26506.3;1.72251;0.170667
20230403234129310_SVAKOV-R12_snap.fits;0.689662;26504.9;0.748176;0
20230403234301470_SVAKOV-R12_met.fits;0.71306;26502;1.51582;0.341333
20230403234229385_SVAKOV-R12_snap.fits;0.689561;26538.6;0.922812;0
20230403234326558_SVAKOV-R12_met.fits;0.969673;26502;1.95398;0.170667
20230403234416905_SVAKOV-R12_met.fits;0.803355;26502;1.79437;0.170667
20230403234329459_SVAKOV-R12_snap.fits;0.855476;26460.9;0.792154;0
20230403234438409_SVAKOV-R12_met.fits;0.858735;26509.3;2.09705;1.19467
20230403234502473_SVAKOV-R12_met.fits;0.707035;26482.9;1.71219;1.87733
20230403234429534_SVAKOV-R12_snap.fits;0.909345;26528.3;0.742043;0
20230403234529609_SVAKOV-R12_snap.fits;0.760748;26504.9;0.69325;0
20230403234629683_SVAKOV-R12_snap.fits;0.867277;26502;0.774979;0
20230403234729758_SVAKOV-R12_snap.fits;0.759484;26487.3;0.727396;0
20230403234829833_SVAKOV-R12_snap.fits;0.823999;26466.8;0.569059;0
20230403234929907_SVAKOV-R12_snap.fits;0.713107;26456.5;0.707323;0
20230403235029982_SVAKOV-R12_snap.fits;0.943208;26543;0.771578;0
20230403235143881_SVAKOV-R12_met.fits;0.866571;26510.7;1.93798;0.170667
20230403235158899_SVAKOV-R12_met.fits;0.88235;26503.4;2.96842;0.170667
20230403235219721_SVAKOV-R12_met.fits;0.754848;26487.3;2.93272;0.341333
20230403235130057_SVAKOV-R12_snap.fits;0.927663;26540;0.733888;0
20230403235230131_SVAKOV-R12_snap.fits;0.833214;26487.3;0.556463;0
20230403235415433_SVAKOV-R12_met.fits;0.736077;26471.2;2.03643;0.170667
20230403235330206_SVAKOV-R12_snap.fits;0.901396;26545.9;0.670925;0
20230403235434035_SVAKOV-R12_met.fits;0.685304;26497.6;5.01182;0.853333
20230403235430281_SVAKOV-R12_snap.fits;0.884517;26525.4;0.677379;0
20230403235530355_SVAKOV-R12_snap.fits;0.710914;26472.7;0.722608;0
20230403235630430_SVAKOV-R12_snap.fits;0.800488;26474.1;0.642853;0
20230403235822899_SVAKOV-R12_met.fits;0.741064;26504.9;1.86994;2.048
20230403235730505_SVAKOV-R12_snap.fits;0.764637;26477.1;0.647967;0
20230403235830579_SVAKOV-R12_snap.fits;0.869707;26456.5;0.623528;0
20230403235930654_SVAKOV-R12_snap.fits;0.723475;26475.6;0.656407;0
