# file name; noise; peak f.; mag.; duration
20230403040006665_SVAKOV-R12_met.fits;0.744646;26490.2;1.57206;1.87733
20230403040030729_SVAKOV-R12_met.fits;0.804662;26487.3;16.6472;0.682667
20230403040056329_SVAKOV-R12_met.fits;0.759196;26491.7;1.89384;0.170667
20230403040001203_SVAKOV-R12_snap.fits;0.865384;26538.6;0.628117;0
20230403040101278_SVAKOV-R12_snap.fits;0.767978;26502;0.688553;0
20230403040201353_SVAKOV-R12_snap.fits;0.743448;26504.9;0.584166;0
20230403040316617_SVAKOV-R12_met.fits;0.919499;26519.5;1.84093;0.170667
20230403040301427_SVAKOV-R12_snap.fits;0.697649;26455.1;0.763648;0
20230403040401502_SVAKOV-R12_snap.fits;0.770237;26465.3;0.664756;0
20230403040501577_SVAKOV-R12_snap.fits;0.731529;26506.3;0.764349;0
20230403040601651_SVAKOV-R12_snap.fits;0.747573;26475.6;0.752906;0
20230403040721353_SVAKOV-R12_met.fits;0.761884;26499;3.3492;0.341333
20230403040731934_SVAKOV-R12_met.fits;0.883002;26500.5;2.67918;0.170667
20230403040701726_SVAKOV-R12_snap.fits;0.735347;26459.5;0.782365;0
20230403040801801_SVAKOV-R12_snap.fits;0.981868;26455.1;0.7384;0
20230403040901875_SVAKOV-R12_snap.fits;0.733261;26490.2;0.852129;0
20230403041017651_SVAKOV-R12_met.fits;0.790934;26497.6;3.85992;0.341333
20230403041024819_SVAKOV-R12_met.fits;0.76079;26496.1;4.19446;4.94933
20230403041036254_SVAKOV-R12_met.fits;0.790831;26507.8;2.12599;0.170667
20230403041001950_SVAKOV-R12_snap.fits;0.904697;26529.8;0.822722;0
20230403041102025_SVAKOV-R12_snap.fits;0.809748;26458;0.904191;0
20230403041229918_SVAKOV-R12_met.fits;0.696455;26502;1.59086;0.341333
20230403041253129_SVAKOV-R12_met.fits;0.713427;26500.5;1.89393;0.170667
20230403041202099_SVAKOV-R12_snap.fits;0.960674;26534.2;0.729318;0
20230403041302174_SVAKOV-R12_snap.fits;0.758027;26456.5;0.83573;0
20230403041402249_SVAKOV-R12_snap.fits;0.78831;26491.7;0.737211;0
20230403041502323_SVAKOV-R12_snap.fits;0.718998;26507.8;0.648795;0
20230403041602398_SVAKOV-R12_snap.fits;0.798966;26518.1;0.798623;0
20230403041708105_SVAKOV-R12_met.fits;0.858187;26515.1;2.76974;0.170667
20230403041756574_SVAKOV-R12_met.fits;0.861477;26500.5;1.96128;0.341333
20230403041702473_SVAKOV-R12_snap.fits;0.807232;26490.2;0.594198;0
20230403041842313_SVAKOV-R12_met.fits;0.782961;26503.4;3.49579;0.170667
20230403041802547_SVAKOV-R12_snap.fits;0.900074;26469.7;0.741637;0
20230403041902622_SVAKOV-R12_snap.fits;0.893151;26469.7;0.628444;0
20230403042006451_SVAKOV-R12_met.fits;0.855298;26496.1;2.02241;0.341333
20230403042002697_SVAKOV-R12_snap.fits;0.848632;26519.5;0.779556;0
20230403042102771_SVAKOV-R12_snap.fits;0.719486;26484.4;0.771439;0
20230403042200969_SVAKOV-R12_met.fits;0.556438;26480;2.33477;0.341333
20230403042211209_SVAKOV-R12_met.fits;0.76731;26500.5;1.61742;0.170667
20230403042202846_SVAKOV-R12_snap.fits;0.744194;26541.5;0.827099;0
20230403042329715_SVAKOV-R12_met.fits;0.784091;26490.2;1.77691;0.341333
20230403042302921_SVAKOV-R12_snap.fits;0.872159;26521;0.87221;0
20230403042430814_SVAKOV-R12_met.fits;0.883337;26512.2;2.02015;0.170667
20230403042456585_SVAKOV-R12_met.fits;0.795508;26482.9;1.76639;0.170667
20230403042402995_SVAKOV-R12_snap.fits;0.718306;26468.3;0.739322;0
20230403042511603_SVAKOV-R12_met.fits;0.942932;26494.6;2.58063;0.170667
20230403042551881_SVAKOV-R12_met.fits;0.794933;26497.6;1.82847;0.170667
20230403042503070_SVAKOV-R12_snap.fits;0.72723;26452.1;0.82738;0
20230403042603145_SVAKOV-R12_snap.fits;0.716335;26537.1;0.681262;0
20230403042715678_SVAKOV-R12_met.fits;0.830273;26515.1;1.80786;0.170667
20230403042703219_SVAKOV-R12_snap.fits;0.779501;26544.4;0.70323;0
20230403042805513_SVAKOV-R12_met.fits;0.816806;26504.9;4.53821;0.341333
20230403042809097_SVAKOV-R12_met.fits;0.816337;26503.4;3.32294;0.341333
20230403042803294_SVAKOV-R12_snap.fits;0.749474;26499;0.987824;0
20230403042903369_SVAKOV-R12_snap.fits;0.802264;26500.5;0.740479;0
20230403043003443_SVAKOV-R12_snap.fits;0.882571;26488.8;0.73108;0
20230403043127582_SVAKOV-R12_met.fits;0.549107;26502;5.18041;0.341333
20230403043103518_SVAKOV-R12_snap.fits;0.769454;26468.3;0.839364;0
20230403043203593_SVAKOV-R12_snap.fits;0.847515;26506.3;0.775383;0
20230403043355550_SVAKOV-R12_met.fits;0.777283;26507.8;1.70261;0.170667
20230403043303667_SVAKOV-R12_snap.fits;0.804552;26507.8;0.755541;0
20230403043431049_SVAKOV-R12_met.fits;0.73361;26509.3;2.48623;0.170667
20230403043403742_SVAKOV-R12_snap.fits;0.784075;26452.1;0.976339;0
20230403043503817_SVAKOV-R12_snap.fits;0.767331;26541.5;0.839774;0
20230403043603891_SVAKOV-R12_snap.fits;0.694016;26475.6;0.815384;0
20230403043703966_SVAKOV-R12_snap.fits;0.87144;26497.6;1.51314;0
20230403043802334_SVAKOV-R12_met.fits;0.88951;26496.1;2.19551;0.170667
20230403043838174_SVAKOV-R12_met.fits;0.795333;26496.1;1.66175;0.341333
20230403043804041_SVAKOV-R12_snap.fits;0.998392;26503.4;1.00197;0
20230403043948489_SVAKOV-R12_met.fits;0.765123;26475.6;1.89996;0.170667
20230403043904115_SVAKOV-R12_snap.fits;0.744421;26484.4;0.639914;0
20230403044016649_SVAKOV-R12_met.fits;0.831297;26477.1;1.87468;0.170667
20230403044057267_SVAKOV-R12_met.fits;0.771339;26477.1;1.83076;0.170667
20230403044004190_SVAKOV-R12_snap.fits;0.793818;26525.4;0.774276;0
20230403044155635_SVAKOV-R12_met.fits;0.710511;26499;1.52715;0.170667
20230403044104265_SVAKOV-R12_snap.fits;0.752296;26453.6;0.861899;0
20230403044234206_SVAKOV-R12_met.fits;0.763667;26497.6;3.0227;0.853333
20230403044204339_SVAKOV-R12_snap.fits;0.994916;26537.1;0.722084;0
20230403044316361_SVAKOV-R12_met.fits;0.889643;26496.1;3.27701;0.170667
20230403044358003_SVAKOV-R12_met.fits;0.876979;26500.5;2.06493;0.170667
20230403044304414_SVAKOV-R12_snap.fits;0.868567;26502;0.699817;0
20230403044404489_SVAKOV-R12_snap.fits;0.842926;26496.1;0.785108;0
20230403044536990_SVAKOV-R12_met.fits;0.81675;26502;4.15285;0.341333
20230403044504563_SVAKOV-R12_snap.fits;0.786633;26506.3;0.822701;0
20230403044643038_SVAKOV-R12_met.fits;0.723019;26496.1;1.5223;0.341333
20230403044659593_SVAKOV-R12_met.fits;0.73726;26491.7;2.93415;0.170667
20230403044604638_SVAKOV-R12_snap.fits;0.852613;26499;0.634887;0
20230403044704713_SVAKOV-R12_snap.fits;0.824243;26522.5;0.842372;0
20230403044822707_SVAKOV-R12_met.fits;0.81454;26522.5;9.7105;0.682667
20230403044804787_SVAKOV-R12_snap.fits;0.798956;26512.2;0.78431;0
20230403044913907_SVAKOV-R12_met.fits;0.745027;26493.2;2.10243;0.170667
20230403044925683_SVAKOV-R12_met.fits;0.726896;26497.6;1.45483;0.170667
20230403044904862_SVAKOV-R12_snap.fits;0.744211;26480;0.665527;0
20230403045004937_SVAKOV-R12_snap.fits;0.829411;26543;0.774415;0
20230403045130099_SVAKOV-R12_met.fits;0.656319;26503.4;5.23956;0.170667
20230403045105011_SVAKOV-R12_snap.fits;0.812139;26525.4;0.828164;0
20230403045237513_SVAKOV-R12_met.fits;0.797124;26478.5;1.72014;0.170667
20230403045259358_SVAKOV-R12_met.fits;0.950103;26509.3;2.12921;0.341333
20230403045205086_SVAKOV-R12_snap.fits;0.866008;26543;0.900346;0
20230403045332467_SVAKOV-R12_met.fits;0.858004;26499;2.8341;0.170667
20230403045358579_SVAKOV-R12_met.fits;0.865471;26491.7;2.17487;0.341333
20230403045305161_SVAKOV-R12_snap.fits;0.951244;26519.5;0.705093;0
20230403045410355_SVAKOV-R12_met.fits;0.77616;26503.4;1.89158;0.170667
20230403045414963_SVAKOV-R12_met.fits;0.724909;26496.1;2.26993;0.341333
20230403045444489_SVAKOV-R12_met.fits;0.590625;26468.3;1.57927;0.170667
20230403045405235_SVAKOV-R12_snap.fits;0.857537;26523.9;0.719009;0
20230403045544051_SVAKOV-R12_met.fits;0.746892;26487.3;2.1058;0.170667
20230403045505310_SVAKOV-R12_snap.fits;0.618539;26468.3;0.642124;0
20230403045618526_SVAKOV-R12_met.fits;0.758575;26512.2;2.63535;6.31467
20230403045605385_SVAKOV-R12_snap.fits;0.792679;26462.4;0.845748;0
20230403045705459_SVAKOV-R12_snap.fits;0.624914;26490.2;0.746137;0
20230403045805534_SVAKOV-R12_snap.fits;0.826152;26529.8;0.666203;0
20230403045905609_SVAKOV-R12_snap.fits;0.739155;26528.3;0.808996;0
