#timestamp,LO_Frequency,Hit,StdDev 
1680490815.7,286047002.6,Y
1680490835.6,286047002.8,P
1680490855.4,286047002.7,N
1680490875.3,286046999.8,N
1680490895.1,286047000.0,N
1680490896.0,286047000.0,N
1680490915.8,286047000.0,N
1680490935.7,286046999.8,N
1680490955.5,286047000.9,N
1680490975.4,286047000.5,N
1680490995.2,286047002.8,N
1680491015.0,286047000.0,N
1680491015.9,286047000.0,N
1680491035.8,286047002.3,N
1680491055.6,286046999.8,N
1680491075.5,286047002.4,N
1680491095.3,286046999.8,N
1680491115.1,286046999.8,N
1680491135.9,286047000.4,N
1680491155.7,286047002.8,N
1680491175.5,286047002.4,N
1680491195.4,286047000.4,N
1680491215.2,286047011.9,Y
1680491235.1,286046998.4,P
1680491236.0,286046998.4,N
1680491255.8,286047002.7,N
1680491275.6,286047002.4,N
1680491295.5,286047000.3,N
1680491315.3,286047000.9,N
1680491335.1,286047000.9,N
1680491355.9,286047000.4,N
1680491375.7,286047000.4,N
1680491395.6,286046999.9,N
1680491415.4,286047001.2,N
1680491435.2,286047000.7,N
1680491455.1,286047001.1,N
1680491456.0,286047001.1,N
1680491475.8,286047000.8,N
1680491495.6,286047000.4,N
1680491515.5,286047000.4,N
1680491535.3,286047000.5,N
1680491555.2,286047000.5,N
1680491575.9,286047000.0,N
1680491595.7,286047000.6,N
1680491615.6,286047000.3,N
1680491635.4,286047001.1,N
1680491655.2,286047000.4,N
1680491675.1,286046998.5,N
1680491676.0,286046998.5,N
1680491695.8,286046998.7,N
1680491715.7,286046998.7,N
1680491735.5,286046996.5,Y
1680491755.3,286046999.5,P
1680491775.2,286046996.6,P
1680491795.0,286046999.2,N
1680491795.9,286046999.2,N
1680491815.7,286046997.1,N
1680491835.6,286046996.7,N
1680491855.4,286046996.8,N
1680491875.3,286046996.5,N
1680491895.1,286046998.9,N
1680491896.0,286046998.9,N
1680491915.8,286046998.9,N
1680491935.7,286047001.1,N
1680491955.5,286047000.8,N
1680491975.3,286046998.2,N
1680491995.2,286046998.1,N
1680492015.0,286046998.3,N
1680492015.9,286046998.3,N
1680492035.8,286046999.3,N
1680492055.6,286046997.0,N
1680492075.4,286046997.3,N
1680492095.3,286046997.3,N
1680492115.1,286046998.8,N
1680492135.8,286046998.6,N
1680492155.7,286046998.7,N
1680492175.5,286046999.1,N
1680492195.4,286046997.3,N
1680492215.2,286046996.5,N
1680492235.0,286046999.2,N
1680492235.9,286046999.2,N
1680492255.8,286046997.9,N
1680492275.6,286046997.3,N
1680492295.4,286046998.0,N
1680492315.3,286046995.3,Y
1680492335.1,286046996.6,P
1680492355.9,286046996.7,P
1680492375.7,286046997.5,P
1680492395.5,286046997.6,Y
1680492415.4,286046996.9,P
1680492435.2,286046996.5,P
1680492455.1,286046999.3,N
1680492456.0,286046999.3,N
1680492475.8,286046998.9,N
1680492495.6,286046999.2,N
1680492515.5,286046998.9,N
1680492535.3,286046998.4,N
1680492555.2,286046998.9,N
1680492575.9,286046999.3,N
1680492595.7,286046996.8,Y
1680492615.6,286046999.1,P
1680492635.4,286047001.1,P
1680492655.3,286046998.4,N
1680492675.1,286046998.4,N
1680492676.0,286046998.4,N
1680492695.8,286046998.7,N
1680492715.7,286046996.5,Y
1680492735.5,286046998.6,P
1680492755.4,286046998.1,P
1680492775.2,286046998.6,P
1680492795.0,286046998.4,Y
1680492795.9,286046998.4,P
1680492815.8,286047000.9,P
1680492835.6,286047001.2,N
1680492855.4,286047001.1,N
1680492875.3,286046998.9,N
1680492895.1,286046998.2,N
1680492915.9,286046998.6,N
1680492935.7,286047000.6,N
1680492955.5,286047000.5,N
1680492975.4,286047001.0,N
1680492995.2,286047000.2,N
1680493015.0,286046999.7,N
1680493015.9,286046999.7,N
1680493035.8,286047000.0,N
1680493055.6,286046999.7,N
1680493075.5,286047000.7,N
1680493095.3,286046998.1,N
1680493115.1,286047000.7,N
1680493135.9,286047000.2,N
1680493155.7,286047000.3,N
1680493175.5,286047000.6,N
1680493195.4,286047000.8,N
1680493215.2,286047001.1,N
1680493235.1,286046998.3,N
1680493236.0,286046998.3,N
1680493255.8,286046999.3,N
1680493275.6,286046998.6,N
1680493295.5,286046999.0,N
1680493315.3,286046998.5,N
1680493335.1,286046999.2,N
1680493355.9,286046999.2,N
1680493375.7,286046996.5,Y
1680493395.6,286046999.5,P
1680493415.4,286046996.7,P
1680493435.2,286046996.9,N
1680493455.1,286046999.3,N
1680493456.0,286046999.3,N
1680493475.8,286046996.8,N
1680493495.7,286046996.8,N
1680493515.5,286046996.6,N
1680493535.3,286046996.7,N
1680493555.2,286046999.4,N
1680493575.0,286046996.9,N
1680493575.9,286046996.9,N
1680493595.7,286046997.0,N
1680493615.6,286046997.9,N
1680493635.4,286046995.5,Y
1680493655.3,286046998.7,P
1680493675.1,286047001.0,N
1680493695.8,286047001.0,N
1680493715.7,286047000.6,N
1680493735.5,286047001.0,N
1680493755.4,286047000.7,N
1680493775.2,286046998.7,N
1680493795.0,286046998.5,N
1680493795.9,286046998.5,N
1680493815.8,286046998.4,N
1680493835.6,286046998.9,N
1680493855.4,286046999.4,N
1680493875.3,286046996.5,Y
1680493895.1,286047001.0,P
1680493915.9,286047000.7,N
1680493935.7,286047000.5,N
1680493955.5,286046999.0,N
1680493975.4,286046998.9,N
1680493995.2,286046999.6,N
1680494015.1,286046998.3,N
1680494016.0,286046998.3,N
1680494035.8,286046999.0,N
1680494055.6,286046999.0,N
1680494075.5,286046998.9,N
1680494095.3,286046999.4,N
1680494115.2,286046998.4,N
1680494135.9,286046998.9,N
1680494155.7,286046999.3,N
1680494175.6,286046996.5,Y
1680494195.4,286046999.0,P
1680494215.2,286046999.1,P
1680494235.1,286046999.4,P
1680494236.0,286046999.4,Y
1680494255.8,286046996.6,P
1680494275.7,286046999.6,N
1680494295.5,286046996.9,N
1680494315.3,286046996.6,N
1680494335.2,286046999.1,N
1680494355.0,286046999.3,N
1680494355.9,286046999.3,N
1680494375.8,286046998.8,N
1680494395.6,286046998.8,N
