# file name; noise; peak f.; mag.; duration
20230403170129481_SVAKOV-R12_met.fits;0.822228;26502;1.82456;0.170667
20230403170059443_SVAKOV-R12_snap.fits;1.05959;26534.2;0.599623;0
20230403170238942_SVAKOV-R12_met.fits;1.06343;26503.4;2.6091;0.170667
20230403170159518_SVAKOV-R12_snap.fits;0.807355;26475.6;0.872172;0
20230403170334067_SVAKOV-R12_met.fits;0.866333;26510.7;1.81258;0.341333
20230403170259593_SVAKOV-R12_snap.fits;1.06667;26468.3;0.876235;0
20230403170359667_SVAKOV-R12_snap.fits;0.889933;26491.7;0.59863;0
20230403170459742_SVAKOV-R12_snap.fits;1.00245;26481.4;0.83822;0
20230403170559817_SVAKOV-R12_snap.fits;1.0011;26459.5;0.836906;0
20230403170659891_SVAKOV-R12_snap.fits;0.95358;26469.7;0.852126;0
20230403170759966_SVAKOV-R12_snap.fits;0.936768;26490.2;0.563908;0
20230403170900041_SVAKOV-R12_snap.fits;0.98806;26509.3;0.664656;0
20230403171003870_SVAKOV-R12_met.fits;0.987289;26503.4;2.43384;0.170667
20230403171000115_SVAKOV-R12_snap.fits;0.873155;26477.1;0.85753;0
20230403171100190_SVAKOV-R12_snap.fits;1.00061;26547.4;1.05649;0
20230403171200265_SVAKOV-R12_snap.fits;0.849961;26493.2;0.670601;0
20230403171300339_SVAKOV-R12_snap.fits;0.950933;26519.5;0.959794;0
20230403171431817_SVAKOV-R12_met.fits;1.02251;26504.9;2.39628;0.170667
20230403171400414_SVAKOV-R12_snap.fits;0.751542;26504.9;1.08107;0
20230403171500489_SVAKOV-R12_snap.fits;0.968416;26510.7;0.887847;0
20230403171641011_SVAKOV-R12_met.fits;0.808381;26512.2;2.49152;0.170667
20230403171600563_SVAKOV-R12_snap.fits;0.94854;26528.3;0.813576;0
20230403171700638_SVAKOV-R12_snap.fits;0.842227;26474.1;0.883081;0
20230403171855667_SVAKOV-R12_met.fits;0.87622;26521;3.23452;0.341333
20230403171800713_SVAKOV-R12_snap.fits;1.00691;26541.5;0.778191;0
20230403171946355_SVAKOV-R12_met.fits;0.70088;26513.7;3.52175;0.512
20230403171900787_SVAKOV-R12_snap.fits;0.995912;26477.1;0.812936;0
20230403172016563_SVAKOV-R12_met.fits;1.17741;26513.7;8.16981;1.536
20230403172000862_SVAKOV-R12_snap.fits;0.933299;26477.1;0.820984;0
20230403172100937_SVAKOV-R12_snap.fits;0.912098;26516.6;0.853337;0
20230403172201011_SVAKOV-R12_snap.fits;0.888684;26493.2;1.04512;0
20230403172342217_SVAKOV-R12_met.fits;0.978146;26509.3;2.86913;0.341333
20230403172301086_SVAKOV-R12_snap.fits;1.02658;26481.4;0.975564;0
20230403172401161_SVAKOV-R12_snap.fits;0.734263;26506.3;0.815106;0
20230403172501235_SVAKOV-R12_snap.fits;0.965396;26466.8;0.696147;0
20230403172601310_SVAKOV-R12_snap.fits;0.921815;26522.5;0.784253;0
20230403172701385_SVAKOV-R12_snap.fits;1.00237;26500.5;0.80868;0
20230403172850441_SVAKOV-R12_met.fits;0.876207;26500.5;2.3329;0.341333
20230403172801459_SVAKOV-R12_snap.fits;0.939981;26544.4;0.776227;0
20230403172901534_SVAKOV-R12_snap.fits;0.769155;26452.1;0.763141;0
20230403173013214_SVAKOV-R12_met.fits;0.842109;26499;1.86591;1.024
20230403173001609_SVAKOV-R12_snap.fits;0.886861;26452.1;0.802032;0
20230403173149811_SVAKOV-R12_met.fits;0.80479;26499;3.33252;0.341333
20230403173101683_SVAKOV-R12_snap.fits;0.934343;26512.2;0.60491;0
20230403173201758_SVAKOV-R12_snap.fits;0.948136;26507.8;0.805358;0
20230403173301833_SVAKOV-R12_snap.fits;0.693908;26534.2;0.909377;0
20230403173401907_SVAKOV-R12_snap.fits;0.89416;26503.4;0.904852;0
20230403173501982_SVAKOV-R12_snap.fits;0.922817;26475.6;0.878366;0
20230403173602057_SVAKOV-R12_snap.fits;0.86322;26502;1.34694;0
20230403173702131_SVAKOV-R12_snap.fits;0.800383;26496.1;1.08744;0
20230403173802206_SVAKOV-R12_snap.fits;0.956049;26512.2;0.900915;0
20230403173902281_SVAKOV-R12_snap.fits;0.872841;26547.4;0.808735;0
20230403174007987_SVAKOV-R12_met.fits;0.924842;26485.8;3.36923;0.853333
20230403174002355_SVAKOV-R12_snap.fits;0.887239;26477.1;0.731474;0
20230403174102430_SVAKOV-R12_snap.fits;0.914827;26538.6;0.81401;0
20230403174202505_SVAKOV-R12_snap.fits;0.906365;26541.5;0.980828;0
20230403174302579_SVAKOV-R12_snap.fits;0.845445;26521;0.908633;0
20230403174402654_SVAKOV-R12_snap.fits;0.997813;26472.7;0.590447;0
20230403174502729_SVAKOV-R12_snap.fits;0.87403;26523.9;0.973504;0
20230403174602803_SVAKOV-R12_snap.fits;0.821286;26490.2;0.719736;0
20230403174702878_SVAKOV-R12_snap.fits;1.08494;26544.4;0.833402;0
20230403174830259_SVAKOV-R12_met.fits;0.76692;26509.3;2.99791;0.170667
20230403174802953_SVAKOV-R12_snap.fits;0.892766;26480;0.695561;0
20230403174903027_SVAKOV-R12_snap.fits;0.834728;26452.1;0.852491;0
20230403175016585_SVAKOV-R12_met.fits;0.872346;26522.5;4.1163;0.170667
20230403175003102_SVAKOV-R12_snap.fits;0.953045;26518.1;0.730578;0
20230403175114099_SVAKOV-R12_met.fits;0.913131;26509.3;5.25058;0.341333
20230403175145161_SVAKOV-R12_met.fits;0.967182;26513.7;2.64171;0.341333
20230403175103177_SVAKOV-R12_snap.fits;0.887032;26526.9;0.772708;0
20230403175253427_SVAKOV-R12_met.fits;0.891665;26485.8;7.93584;0.341333
20230403175203251_SVAKOV-R12_snap.fits;0.824697;26512.2;1.04263;0
20230403175303326_SVAKOV-R12_snap.fits;1.14687;26522.5;0.920525;0
20230403175403401_SVAKOV-R12_snap.fits;1.32269;26537.1;0.836156;0
20230403175503475_SVAKOV-R12_snap.fits;0.725727;26491.7;0.612092;0
20230403175603550_SVAKOV-R12_snap.fits;0.819236;26468.3;0.974245;0
20230403175703625_SVAKOV-R12_snap.fits;0.874667;26534.2;0.769246;0
20230403175803699_SVAKOV-R12_snap.fits;0.751024;26477.1;0.804653;0
20230403175903774_SVAKOV-R12_snap.fits;0.993733;26471.2;0.516514;0
