# file name; noise; peak f.; mag.; duration
20200701065926726_OBSUPICE-R6_met.fits;33.549;26480;72.6887;0.170667
20200701070041478_OBSUPICE-R6_snap.fits;34.2552;26490.2;42.7252;0
20200701070141553_OBSUPICE-R6_snap.fits;34.2428;26547.4;26.2319;0
20200701070241628_OBSUPICE-R6_snap.fits;31.5213;26484.4;23.763;0
20200701070341702_OBSUPICE-R6_snap.fits;36.8197;26513.7;33.1195;0
20200701070441777_OBSUPICE-R6_snap.fits;40.5882;26449.2;22.2834;0
20200701070541852_OBSUPICE-R6_snap.fits;42.3308;26453.6;29.7924;0
20200701070725105_OBSUPICE-R6_met.fits;39.913;26494.6;108.16;0.341333
20200701070641926_OBSUPICE-R6_snap.fits;35.9853;26509.3;32.1189;0
20200701070742001_OBSUPICE-R6_snap.fits;36.5808;26458;31.3502;0
20200701070842076_OBSUPICE-R6_snap.fits;39.4653;26543;25.0812;0
20200701070942150_OBSUPICE-R6_snap.fits;35.634;26543;38.4057;0
20200701071042225_OBSUPICE-R6_snap.fits;40.8957;26515.1;30.6687;0
20200701071157318_OBSUPICE-R6_met.fits;29.9024;26525.4;114.561;1.024
20200701071142300_OBSUPICE-R6_snap.fits;47.3639;26490.2;33.3768;0
20200701071241862_OBSUPICE-R6_met.fits;36.4548;26502;134.048;0.170667
20200701071242374_OBSUPICE-R6_snap.fits;39.8449;26510.7;31.9323;0
20200701071342449_OBSUPICE-R6_snap.fits;36.4528;26485.8;25.3382;0
20200701071442524_OBSUPICE-R6_snap.fits;38.8287;26545.9;29.5965;0
20200701071542598_OBSUPICE-R6_snap.fits;41.5682;26531.2;46.2064;0
20200701071642673_OBSUPICE-R6_snap.fits;43.4543;26468.3;49.6064;0
20200701071742748_OBSUPICE-R6_snap.fits;42.5413;26509.3;45.4775;0
20200701071928390_OBSUPICE-R6_met.fits;40.2938;26497.6;81.5065;0.341333
20200701071842822_OBSUPICE-R6_snap.fits;38.8842;26540;43.2004;0
20200701071942897_OBSUPICE-R6_snap.fits;39.9239;26518.1;32.8501;0
20200701072042972_OBSUPICE-R6_snap.fits;38.0223;26484.4;48.4313;0
20200701072217009_OBSUPICE-R6_met.fits;40.4551;26502;81.1773;0.170667
20200701072143046_OBSUPICE-R6_snap.fits;40.9014;26535.6;29.6083;0
20200701072243121_OBSUPICE-R6_snap.fits;40.3585;26455.1;34.6979;0
20200701072343196_OBSUPICE-R6_snap.fits;44.7463;26540;46.2195;0
20200701072443270_OBSUPICE-R6_snap.fits;39.3159;26453.6;43.1357;0
20200701072543345_OBSUPICE-R6_snap.fits;33.8503;26463.9;38.8452;0
20200701072643420_OBSUPICE-R6_snap.fits;50.6352;26502;31.4351;0
20200701072743494_OBSUPICE-R6_snap.fits;40.7913;26471.2;41.1805;0
20200701072843569_OBSUPICE-R6_snap.fits;37.52;26526.9;30.2979;0
20200701073010268_OBSUPICE-R6_met.fits;32.1798;26494.6;73.198;0.170667
20200701072943644_OBSUPICE-R6_snap.fits;27.779;26485.8;20.0295;0
20200701073043718_OBSUPICE-R6_snap.fits;33.1718;26534.2;29.3332;0
20200701073143793_OBSUPICE-R6_snap.fits;29.9682;26469.7;27.8828;0
20200701073243868_OBSUPICE-R6_snap.fits;41.3604;26475.6;38.3886;0
20200701073343942_OBSUPICE-R6_snap.fits;30.2422;26485.8;35.3048;0
20200701073444017_OBSUPICE-R6_snap.fits;30.4516;26523.9;29.332;0
20200701073544092_OBSUPICE-R6_snap.fits;31.6176;26499;43.6412;0
20200701073644166_OBSUPICE-R6_snap.fits;32.9356;26474.1;27.7958;0
20200701073752262_OBSUPICE-R6_met.fits;32.7719;26497.6;67.7405;0.170667
20200701073839366_OBSUPICE-R6_met.fits;31.4061;26460.9;70.5284;0.341333
20200701073744241_OBSUPICE-R6_snap.fits;32.5694;26458;31.6624;0
20200701073859676_OBSUPICE-R6_met.fits;33.1085;26503.4;87.6853;0.170667
20200701073844316_OBSUPICE-R6_snap.fits;36.3737;26544.4;32.3082;0
20200701073944390_OBSUPICE-R6_snap.fits;30.5422;26491.7;35.7627;0
20200701074054364_OBSUPICE-R6_met.fits;35.534;26494.6;73.2434;0.170667
20200701074044465_OBSUPICE-R6_snap.fits;27.7562;26502;29.9682;0
20200701074144540_OBSUPICE-R6_snap.fits;29.7536;26466.8;28.5124;0
20200701074244614_OBSUPICE-R6_snap.fits;30.2738;26465.3;27.647;0
20200701074344689_OBSUPICE-R6_snap.fits;31.5163;26528.3;27.8933;0
20200701074444764_OBSUPICE-R6_snap.fits;27.1299;26516.6;27.401;0
20200701074606854_OBSUPICE-R6_met.fits;30.5964;26494.6;67.1914;0.170667
20200701074544838_OBSUPICE-R6_snap.fits;35.8601;26522.5;28.5657;0
20200701074644913_OBSUPICE-R6_snap.fits;34.7183;26484.4;27.5554;0
20200701074744988_OBSUPICE-R6_snap.fits;30.3611;26529.8;28.7597;0
20200701074845062_OBSUPICE-R6_snap.fits;31.6852;26547.4;38.5599;0
20200701074945137_OBSUPICE-R6_snap.fits;28.2435;26500.5;29.0898;0
20200701075045212_OBSUPICE-R6_snap.fits;31.6473;26468.3;32.9775;0
20200701075145286_OBSUPICE-R6_snap.fits;33.0991;26500.5;28.0227;0
20200701075245361_OBSUPICE-R6_snap.fits;28.1605;26541.5;27.8193;0
20200701075345436_OBSUPICE-R6_snap.fits;33.4477;26453.6;25.954;0
20200701075445510_OBSUPICE-R6_snap.fits;34.3486;26544.4;29.7722;0
20200701075545585_OBSUPICE-R6_snap.fits;35.4786;26503.4;29.8626;0
20200701075700337_OBSUPICE-R6_met.fits;31.557;26497.6;92.3913;0.170667
20200701075721841_OBSUPICE-R6_met.fits;30.2826;26493.2;80.8338;0.170667
20200701075645660_OBSUPICE-R6_snap.fits;32.1054;26525.4;29.8677;0
20200701075745734_OBSUPICE-R6_snap.fits;31.5071;26493.2;29.3484;0
20200701075845809_OBSUPICE-R6_snap.fits;36.8041;26522.5;24.8875;0
20200701075945884_OBSUPICE-R6_snap.fits;27.8672;26459.5;26.2629;0
