# file name; noise; peak f.; mag.; duration
20200701050032518_OBSUPICE-R6_snap.fits;26.9763;26534.2;27.5032;0
20200701050132593_OBSUPICE-R6_snap.fits;32.2833;26513.7;21.8813;0
20200701050232668_OBSUPICE-R6_snap.fits;31.7876;26499;18.9267;0
20200701050332742_OBSUPICE-R6_snap.fits;26.4107;26525.4;26.7616;0
20200701050432817_OBSUPICE-R6_snap.fits;27.4997;26491.7;19.2616;0
20200701050538182_OBSUPICE-R6_met.fits;26.0269;26482.9;58.3585;0.341333
20200701050532892_OBSUPICE-R6_snap.fits;26.1197;26523.9;21.8111;0
20200701050632966_OBSUPICE-R6_snap.fits;26.5216;26469.7;21.8028;0
20200701050733041_OBSUPICE-R6_snap.fits;24.5797;26506.3;18.1266;0
20200701050833116_OBSUPICE-R6_snap.fits;22.5801;26477.1;23.7537;0
20200701050933190_OBSUPICE-R6_snap.fits;23.7703;26516.6;23.6106;0
20200701051033265_OBSUPICE-R6_snap.fits;31.7755;26484.4;26.1144;0
20200701051133340_OBSUPICE-R6_snap.fits;28.1083;26459.5;28.3155;0
20200701051233414_OBSUPICE-R6_snap.fits;26.3078;26499;23.8297;0
20200701051333489_OBSUPICE-R6_snap.fits;28.0991;26458;21.2208;0
20200701051504796_OBSUPICE-R6_met.fits;24.308;26499;51.7172;0.341333
20200701051433564_OBSUPICE-R6_snap.fits;28.3572;26506.3;25.1395;0
20200701051533638_OBSUPICE-R6_snap.fits;30.9488;26475.6;30.0337;0
20200701051633713_OBSUPICE-R6_snap.fits;35.1117;26506.3;44.5744;0
20200701051733788_OBSUPICE-R6_snap.fits;38.6729;26504.9;24.112;0
20200701051833862_OBSUPICE-R6_snap.fits;39.3004;26463.9;49.7146;0
20200701051933937_OBSUPICE-R6_snap.fits;47.9298;26493.2;43.9883;0
20200701052034012_OBSUPICE-R6_snap.fits;43.3605;26450.7;53.9533;0
20200701052134086_OBSUPICE-R6_snap.fits;45.7658;26523.9;36.8138;0
20200701052234161_OBSUPICE-R6_snap.fits;47.3954;26544.4;36.4623;0
20200701052334236_OBSUPICE-R6_snap.fits;49.1598;26482.9;35.589;0
20200701052434310_OBSUPICE-R6_snap.fits;45.0913;26535.6;42.5364;0
20200701052534385_OBSUPICE-R6_snap.fits;40.9105;26494.6;42.4797;0
20200701052704668_OBSUPICE-R6_met.fits;39.503;26465.3;80.8894;0.170667
20200701052634460_OBSUPICE-R6_snap.fits;47.7098;26541.5;37.1699;0
20200701052734534_OBSUPICE-R6_snap.fits;30.2146;26507.8;25.1181;0
20200701052834609_OBSUPICE-R6_snap.fits;36.4062;26541.5;36.29;0
20200701052934684_OBSUPICE-R6_snap.fits;33.9763;26460.9;24.915;0
20200701053034758_OBSUPICE-R6_snap.fits;35.8059;26538.6;29.3158;0
20200701053134833_OBSUPICE-R6_snap.fits;28.9492;26466.8;33.1965;0
20200701053234908_OBSUPICE-R6_snap.fits;36.0781;26500.5;36.2044;0
20200701053334982_OBSUPICE-R6_snap.fits;32.0967;26523.9;21.2367;0
20200701053512262_OBSUPICE-R6_met.fits;30.3519;26497.6;61.2819;0.170667
20200701053435057_OBSUPICE-R6_snap.fits;31.6659;26485.8;35.2147;0
20200701053535132_OBSUPICE-R6_snap.fits;33.0084;26528.3;25.7718;0
20200701053635206_OBSUPICE-R6_met.fits;28.3495;26528.3;105.87;0.341333
20200701053646641_OBSUPICE-R6_met.fits;27.9025;26503.4;126.089;0.170667
20200701053719921_OBSUPICE-R6_met.fits;33.9954;26503.4;72.7783;0.170667
20200701053635206_OBSUPICE-R6_snap.fits;27.6476;26503.4;35.9139;0
20200701053735281_OBSUPICE-R6_snap.fits;29.9045;26531.2;25.8885;0
20200701053852252_OBSUPICE-R6_met.fits;26.4798;26526.9;79.3729;0.341333
20200701053835356_OBSUPICE-R6_snap.fits;27.9363;26547.4;31.51;0
20200701053935430_OBSUPICE-R6_snap.fits;28.4483;26519.5;26.8076;0
20200701054035505_OBSUPICE-R6_snap.fits;25.9593;26531.2;24.8985;0
20200701054135580_OBSUPICE-R6_snap.fits;37.2292;26459.5;21.2987;0
20200701054235654_OBSUPICE-R6_snap.fits;36.4478;26519.5;28.1226;0
20200701054335729_OBSUPICE-R6_snap.fits;30.2466;26459.5;23.1451;0
20200701054435804_OBSUPICE-R6_snap.fits;28.3771;26547.4;34.0176;0
20200701054535878_OBSUPICE-R6_snap.fits;31.2732;26531.2;30.3334;0
20200701054635953_OBSUPICE-R6_snap.fits;30.1558;26538.6;21.7488;0
20200701054736028_OBSUPICE-R6_snap.fits;32.2366;26487.3;28.6778;0
20200701054836102_OBSUPICE-R6_snap.fits;30.5149;26538.6;24.6688;0
20200701054936177_OBSUPICE-R6_snap.fits;33.2569;26460.9;28.064;0
20200701055036252_OBSUPICE-R6_snap.fits;32.0508;26452.1;27.2869;0
20200701055206364_OBSUPICE-R6_met.fits;27.5625;26488.8;63.1867;0.170667
20200701055136326_OBSUPICE-R6_snap.fits;30.9541;26449.2;28.7234;0
20200701055236401_OBSUPICE-R6_snap.fits;32.7978;26526.9;22.5362;0
20200701055420337_OBSUPICE-R6_met.fits;33.0588;26523.9;146.192;0.682667
20200701055336476_OBSUPICE-R6_snap.fits;36.986;26477.1;30.3589;0
20200701055436550_OBSUPICE-R6_snap.fits;32.4731;26526.9;33.4167;0
20200701055536625_OBSUPICE-R6_snap.fits;39.0389;26538.6;29.6372;0
20200701055658204_OBSUPICE-R6_met.fits;35.3182;26499;73.6203;0.170667
20200701055636700_OBSUPICE-R6_snap.fits;29.5894;26456.5;26.6574;0
20200701055736774_OBSUPICE-R6_snap.fits;41.2469;26474.1;33.579;0
20200701055851014_OBSUPICE-R6_met.fits;37.1912;26490.2;193.233;0.341333
20200701055836849_OBSUPICE-R6_snap.fits;35.8366;26496.1;27.6303;0
20200701055936924_OBSUPICE-R6_snap.fits;41.2857;26493.2;34.9112;0
