# file name; noise; peak f.; mag.; duration
20200701140012764_OBSUPICE-R6_snap.fits;32.1195;26478.5;25.3765;0
20200701140112838_OBSUPICE-R6_snap.fits;29.9682;26480;33.1063;0
20200701140212913_OBSUPICE-R6_snap.fits;28.6899;26500.5;24.7094;0
20200701140407430_OBSUPICE-R6_met.fits;29.6123;26490.2;89.2757;0.170667
20200701140312988_OBSUPICE-R6_snap.fits;30.9249;26528.3;25.6501;0
20200701140413062_OBSUPICE-R6_snap.fits;36.4776;26494.6;25.539;0
20200701140530204_OBSUPICE-R6_met.fits;25.6285;26544.4;55.1572;0.170667
20200701140513137_OBSUPICE-R6_snap.fits;34.3422;26504.9;28.2396;0
20200701140613212_OBSUPICE-R6_snap.fits;31.0018;26497.6;27.8448;0
20200701140713286_OBSUPICE-R6_snap.fits;34.9761;26462.4;30.6212;0
20200701140813361_OBSUPICE-R6_snap.fits;30.6907;26545.9;25.266;0
20200701140913436_OBSUPICE-R6_snap.fits;29.9442;26509.3;33.7502;0
20200701141013510_OBSUPICE-R6_snap.fits;29.2906;26487.3;24.4037;0
20200701141113585_OBSUPICE-R6_snap.fits;29.6625;26504.9;25.6799;0
20200701141213660_OBSUPICE-R6_snap.fits;29.878;26477.1;32.6533;0
20200701141313734_OBSUPICE-R6_snap.fits;28.4972;26478.5;27.3233;0
20200701141413809_OBSUPICE-R6_snap.fits;31.4015;26496.1;30.1884;0
20200701141513884_OBSUPICE-R6_snap.fits;30.1999;26531.2;26.253;0
20200701141613958_OBSUPICE-R6_snap.fits;31.1245;26456.5;27.5251;0
20200701141714033_OBSUPICE-R6_snap.fits;34.1485;26468.3;21.8648;0
20200701141814108_OBSUPICE-R6_snap.fits;27.1983;26513.7;24.8705;0
20200701141914182_OBSUPICE-R6_snap.fits;30.1488;26481.4;27.3194;0
20200701142014257_OBSUPICE-R6_snap.fits;30.469;26482.9;25.8461;0
20200701142114332_OBSUPICE-R6_snap.fits;30.6474;26449.2;25.8782;0
20200701142214406_OBSUPICE-R6_snap.fits;31.7707;26500.5;28.3894;0
20200701142314481_OBSUPICE-R6_snap.fits;29.5007;26477.1;31.6528;0
20200701142414556_OBSUPICE-R6_snap.fits;32.4403;26471.2;22.2716;0
20200701142514630_OBSUPICE-R6_snap.fits;26.9544;26459.5;26.5447;0
20200701142614364_OBSUPICE-R6_met.fits;28.1798;26534.2;63.5007;0.170667
20200701142614705_OBSUPICE-R6_snap.fits;28.1318;26541.5;25.3013;0
20200701142714780_OBSUPICE-R6_snap.fits;27.6353;26500.5;22.3514;0
20200701142814854_OBSUPICE-R6_snap.fits;28.3218;26458;25.4235;0
20200701142914929_OBSUPICE-R6_snap.fits;32.1779;26493.2;33.2617;0
20200701143015004_OBSUPICE-R6_snap.fits;29.3665;26518.1;22.4633;0
20200701143156550_OBSUPICE-R6_met.fits;26.1901;26507.8;100.753;0.170667
20200701143115078_OBSUPICE-R6_snap.fits;29.0157;26523.9;27.3157;0
20200701143215153_OBSUPICE-R6_snap.fits;25.0931;26544.4;19.8925;0
20200701143315228_OBSUPICE-R6_snap.fits;28.5887;26472.7;25.0771;0
20200701143415302_OBSUPICE-R6_snap.fits;32.283;26469.7;35.2334;0
20200701143515377_OBSUPICE-R6_snap.fits;24.9927;26516.6;25.4721;0
20200701143615452_OBSUPICE-R6_snap.fits;30.2457;26543;30.7653;0
20200701143715526_OBSUPICE-R6_snap.fits;28.6386;26458;23.1156;0
20200701143815601_OBSUPICE-R6_snap.fits;25.5464;26529.8;30.612;0
20200701143915676_OBSUPICE-R6_snap.fits;24.6391;26494.6;16.6391;0
20200701144015750_OBSUPICE-R6_snap.fits;28.4036;26523.9;25.6926;0
20200701144115825_OBSUPICE-R6_snap.fits;29.0616;26497.6;25.8509;0
20200701144215900_OBSUPICE-R6_snap.fits;25.4431;26512.2;29.3428;0
20200701144315974_OBSUPICE-R6_snap.fits;25.9887;26513.7;31.08;0
20200701144416049_OBSUPICE-R6_snap.fits;22.793;26544.4;25.2709;0
20200701144516124_OBSUPICE-R6_snap.fits;29.3872;26509.3;27.5629;0
20200701144616198_OBSUPICE-R6_snap.fits;31.6066;26468.3;21.5949;0
20200701144716273_OBSUPICE-R6_snap.fits;29.6686;26474.1;19.8023;0
20200701144816348_OBSUPICE-R6_snap.fits;26.26;26535.6;24.3023;0
20200701144916422_OBSUPICE-R6_snap.fits;30.0142;26455.1;21.3184;0
20200701145016497_OBSUPICE-R6_snap.fits;29.1218;26491.7;25.0724;0
20200701145116572_OBSUPICE-R6_snap.fits;32.0377;26516.6;22.6111;0
20200701145216646_OBSUPICE-R6_snap.fits;26.0637;26450.7;24.9472;0
20200701145316721_OBSUPICE-R6_snap.fits;29.0128;26529.8;25.7664;0
20200701145416796_OBSUPICE-R6_snap.fits;26.6369;26534.2;18.9353;0
20200701145516870_OBSUPICE-R6_snap.fits;30.5854;26547.4;23.7818;0
20200701145616945_OBSUPICE-R6_snap.fits;27.4313;26480;21.7674;0
20200701145717020_OBSUPICE-R6_snap.fits;29.0349;26512.2;22.4543;0
20200701145826481_OBSUPICE-R6_met.fits;26.4034;26488.8;67.46;0.170667
20200701145817094_OBSUPICE-R6_snap.fits;30.591;26500.5;19.6131;0
20200701145917169_OBSUPICE-R6_snap.fits;30.7454;26478.5;22.44;0
