# file name; noise; peak f.; mag.; duration
20200701160021724_OBSUPICE-R6_snap.fits;37.6978;26528.3;39.0659;0
20200701160121798_OBSUPICE-R6_snap.fits;37.7127;26459.5;37.8524;0
20200701160221873_OBSUPICE-R6_snap.fits;40.5033;26497.6;36.501;0
20200701160338673_OBSUPICE-R6_met.fits;49.9146;26494.6;233.237;2.048
20200701160321948_OBSUPICE-R6_snap.fits;44.3376;26522.5;28.7587;0
20200701160422022_OBSUPICE-R6_snap.fits;36.7834;26485.8;35.4045;0
20200701160522097_OBSUPICE-R6_snap.fits;41.2593;26528.3;40.2026;0
20200701160622172_OBSUPICE-R6_snap.fits;36.063;26522.5;35.7443;0
20200701160722246_OBSUPICE-R6_snap.fits;41.3765;26466.8;26.7129;0
20200701160822321_OBSUPICE-R6_snap.fits;38.2599;26532.7;43.7323;0
20200701160922396_OBSUPICE-R6_snap.fits;37.4644;26543;28.2904;0
20200701161022470_OBSUPICE-R6_snap.fits;45.0103;26502;41.1474;0
20200701161122545_OBSUPICE-R6_snap.fits;47.0959;26487.3;29.1113;0
20200701161220401_OBSUPICE-R6_met.fits;40.3406;26545.9;99.1604;0.341333
20200701161222620_OBSUPICE-R6_snap.fits;42.347;26544.4;39.8244;0
20200701161322694_OBSUPICE-R6_snap.fits;36.179;26481.4;41.4281;0
20200701161422769_OBSUPICE-R6_snap.fits;42.4392;26538.6;26.4746;0
20200701161522844_OBSUPICE-R6_snap.fits;35.9215;26541.5;43.3972;0
20200701161622918_OBSUPICE-R6_snap.fits;42.2929;26491.7;41.3614;0
20200701161722993_OBSUPICE-R6_snap.fits;38.8366;26471.2;41.0078;0
20200701161823068_OBSUPICE-R6_snap.fits;39.1517;26469.7;36.8251;0
20200701161923142_OBSUPICE-R6_snap.fits;44.6081;26491.7;34.2011;0
20200701162023217_OBSUPICE-R6_snap.fits;48.113;26543;44.0693;0
20200701162123292_OBSUPICE-R6_snap.fits;40.7095;26502;28.1431;0
20200701162223366_OBSUPICE-R6_snap.fits;45.0099;26531.2;38.2848;0
20200701162323441_OBSUPICE-R6_snap.fits;40.0572;26516.6;35.3114;0
20200701162452700_OBSUPICE-R6_met.fits;39.198;26488.8;87.4076;0.170667
20200701162423516_OBSUPICE-R6_snap.fits;42.3568;26525.4;47.1029;0
20200701162523590_OBSUPICE-R6_snap.fits;41.3233;26502;34.125;0
20200701162623665_OBSUPICE-R6_snap.fits;43.8967;26512.2;34.1038;0
20200701162723740_OBSUPICE-R6_snap.fits;50.2511;26449.2;37.1545;0
20200701162823814_OBSUPICE-R6_snap.fits;46.939;26450.7;36.1371;0
20200701162923889_OBSUPICE-R6_snap.fits;48.2316;26477.1;29.2023;0
20200701163023964_OBSUPICE-R6_snap.fits;48.8004;26474.1;40.0077;0
20200701163124038_OBSUPICE-R6_snap.fits;39.6742;26497.6;33.0626;0
20200701163224113_OBSUPICE-R6_snap.fits;48.505;26544.4;44.9855;0
20200701163324188_OBSUPICE-R6_snap.fits;40.9363;26499;31.6499;0
20200701163424262_OBSUPICE-R6_snap.fits;37.5111;26468.3;38.7314;0
20200701163524337_OBSUPICE-R6_snap.fits;47.6822;26544.4;45.6652;0
20200701163624412_OBSUPICE-R6_snap.fits;33.9284;26484.4;34.2717;0
20200701163724486_OBSUPICE-R6_snap.fits;40.6119;26518.1;33.707;0
20200701163824561_OBSUPICE-R6_snap.fits;38.4111;26456.5;33.3774;0
20200701163924636_OBSUPICE-R6_snap.fits;46.3563;26506.3;46.1164;0
20200701164024710_OBSUPICE-R6_snap.fits;36.757;26531.2;27.0101;0
20200701164124785_OBSUPICE-R6_snap.fits;36.6382;26544.4;34.0024;0
20200701164224860_OBSUPICE-R6_snap.fits;35.8649;26535.6;41.1575;0
20200701164324934_OBSUPICE-R6_snap.fits;37.6625;26458;32.9171;0
20200701164425009_OBSUPICE-R6_snap.fits;35.3241;26480;32.0679;0
20200701164525084_OBSUPICE-R6_snap.fits;42.9328;26449.2;32.3687;0
20200701164625158_OBSUPICE-R6_snap.fits;47.347;26484.4;29.723;0
20200701164725233_OBSUPICE-R6_snap.fits;35.3908;26529.8;36.0946;0
20200701164825308_OBSUPICE-R6_snap.fits;37.9896;26518.1;36.5349;0
20200701164925382_OBSUPICE-R6_snap.fits;41.7092;26488.8;27.3017;0
20200701165025457_OBSUPICE-R6_snap.fits;37.5248;26535.6;25.7394;0
20200701165125532_OBSUPICE-R6_snap.fits;41.7802;26500.5;28.9648;0
20200701165225606_OBSUPICE-R6_snap.fits;32.6433;26528.3;32.5562;0
20200701165325681_OBSUPICE-R6_snap.fits;38.0279;26532.7;28.2893;0
20200701165425756_OBSUPICE-R6_snap.fits;44.083;26518.1;32.5593;0
20200701165525830_OBSUPICE-R6_snap.fits;47.4635;26540;36.8477;0
20200701165625905_OBSUPICE-R6_snap.fits;38.9044;26512.2;36.5901;0
20200701165725980_OBSUPICE-R6_snap.fits;42.7494;26547.4;39.5259;0
20200701165826054_OBSUPICE-R6_snap.fits;48.7541;26459.5;45.7484;0
20200701165926129_OBSUPICE-R6_snap.fits;34.1377;26459.5;34.1149;0
