# file name; noise; peak f.; mag.; duration
20200701150017244_OBSUPICE-R6_snap.fits;31.6802;26529.8;30.07;0
20200701150117318_OBSUPICE-R6_snap.fits;30.9594;26529.8;25.8674;0
20200701150217393_OBSUPICE-R6_snap.fits;34.8502;26450.7;27.7619;0
20200701150317468_OBSUPICE-R6_snap.fits;42.8019;26522.5;46.7843;0
20200701150417542_OBSUPICE-R6_snap.fits;45.47;26512.2;36.9977;0
20200701150517617_OBSUPICE-R6_snap.fits;42.3949;26507.8;33.9213;0
20200701150617692_OBSUPICE-R6_snap.fits;47.2932;26532.7;49.2213;0
20200701150717766_OBSUPICE-R6_snap.fits;50.5245;26491.7;35.2495;0
20200701150817841_OBSUPICE-R6_snap.fits;41.8082;26491.7;38.6683;0
20200701150917916_OBSUPICE-R6_snap.fits;47.6936;26513.7;47.7086;0
20200701151017990_OBSUPICE-R6_snap.fits;50.2094;26477.1;36.048;0
20200701151208412_OBSUPICE-R6_met.fits;44.7699;26545.9;114.403;0.170667
20200701151118065_OBSUPICE-R6_snap.fits;45.6225;26474.1;35.9203;0
20200701151218140_OBSUPICE-R6_snap.fits;44.8144;26484.4;33.4083;0
20200701151318214_OBSUPICE-R6_snap.fits;47.841;26528.3;32.3709;0
20200701151418289_OBSUPICE-R6_snap.fits;46.8833;26488.8;36.9696;0
20200701151518364_OBSUPICE-R6_snap.fits;49.6805;26465.3;30.221;0
20200701151618438_OBSUPICE-R6_snap.fits;44.9619;26475.6;34.0618;0
20200701151718513_OBSUPICE-R6_snap.fits;47.9176;26466.8;36.4226;0
20200701151818588_OBSUPICE-R6_snap.fits;42.3708;26512.2;37.3654;0
20200701151918662_OBSUPICE-R6_snap.fits;43.3552;26485.8;34.3765;0
20200701152018737_OBSUPICE-R6_snap.fits;37.029;26499;33.5036;0
20200701152118812_OBSUPICE-R6_snap.fits;44.8839;26462.4;38.2762;0
20200701152218886_OBSUPICE-R6_snap.fits;43.8574;26544.4;40.6083;0
20200701152318961_OBSUPICE-R6_snap.fits;45.3129;26462.4;39.8777;0
20200701152419036_OBSUPICE-R6_snap.fits;47.431;26480;44.4193;0
20200701152519110_OBSUPICE-R6_snap.fits;41.0056;26544.4;36.8333;0
20200701152619185_OBSUPICE-R6_snap.fits;37.8288;26506.3;47.2071;0
20200701152719260_OBSUPICE-R6_snap.fits;41.4036;26477.1;30.9206;0
20200701152819334_OBSUPICE-R6_snap.fits;45.6157;26480;50.0231;0
20200701152956956_OBSUPICE-R6_met.fits;42.0869;26493.2;104.379;1.36533
20200701152919409_OBSUPICE-R6_snap.fits;35.9831;26538.6;35.1569;0
20200701153019484_OBSUPICE-R6_snap.fits;44.0975;26538.6;43.3717;0
20200701153119558_OBSUPICE-R6_snap.fits;40.3378;26456.5;43.4045;0
20200701153229532_OBSUPICE-R6_met.fits;48.6207;26516.6;104.151;0.341333
20200701153301617_OBSUPICE-R6_met.fits;46.7055;26531.2;186.849;0.341333
20200701153219633_OBSUPICE-R6_snap.fits;41.8598;26538.6;27.1014;0
20200701153319708_OBSUPICE-R6_snap.fits;37.3653;26475.6;30.313;0
20200701153419782_OBSUPICE-R6_snap.fits;42.4894;26507.8;57.2241;0
20200701153519857_OBSUPICE-R6_snap.fits;47.0215;26510.7;51.4562;0
20200701153619932_OBSUPICE-R6_snap.fits;46.8689;26499;44.4402;0
20200701153720006_OBSUPICE-R6_snap.fits;40.9107;26525.4;27.5802;0
20200701153820081_OBSUPICE-R6_snap.fits;34.4578;26471.2;32.9239;0
20200701153920156_OBSUPICE-R6_snap.fits;40.3835;26469.7;31.8368;0
20200701154020230_OBSUPICE-R6_snap.fits;43.4969;26452.1;32.9311;0
20200701154120305_OBSUPICE-R6_snap.fits;31.4197;26510.7;32.5257;0
20200701154220380_OBSUPICE-R6_snap.fits;44.1459;26484.4;44.5412;0
20200701154320454_OBSUPICE-R6_snap.fits;47.6096;26471.2;45.1917;0
20200701154420529_OBSUPICE-R6_snap.fits;55.0792;26452.1;36.3334;0
20200701154520604_OBSUPICE-R6_snap.fits;45.4355;26475.6;42.3921;0
20200701154620678_OBSUPICE-R6_snap.fits;47.5429;26482.9;43.1675;0
20200701154720753_OBSUPICE-R6_snap.fits;41.5667;26538.6;45.5016;0
20200701154820828_OBSUPICE-R6_snap.fits;35.709;26456.5;40.3146;0
20200701154920902_OBSUPICE-R6_snap.fits;40.8769;26485.8;32.2392;0
20200701155020977_OBSUPICE-R6_snap.fits;36.5259;26504.9;40.7144;0
20200701155121052_OBSUPICE-R6_snap.fits;32.4436;26452.1;38.9664;0
20200701155221126_OBSUPICE-R6_snap.fits;50.4157;26506.3;50.9861;0
20200701155321201_OBSUPICE-R6_snap.fits;30.3043;26516.6;27.8344;0
20200701155421276_OBSUPICE-R6_snap.fits;34.3894;26515.1;27.9305;0
20200701155521350_OBSUPICE-R6_snap.fits;45.4281;26540;36.3303;0
20200701155621425_OBSUPICE-R6_snap.fits;48.5413;26469.7;47.3421;0
20200701155721500_OBSUPICE-R6_snap.fits;37.0453;26499;36.8247;0
20200701155821574_OBSUPICE-R6_snap.fits;28.7669;26504.9;50.4346;0
20200701155921649_OBSUPICE-R6_snap.fits;41.7715;26484.4;33.8583;0
