# file name; noise; peak f.; mag.; duration
20200701100054918_OBSUPICE-R6_snap.fits;31.8669;26547.4;23.6724;0
20200701100154993_OBSUPICE-R6_snap.fits;28.2521;26545.9;27.5245;0
20200701100255068_OBSUPICE-R6_snap.fits;27.0129;26512.2;22.5864;0
20200701100355142_OBSUPICE-R6_snap.fits;30.2792;26509.3;28.4046;0
20200701100459825_OBSUPICE-R6_met.fits;29.6042;26499;87.4791;1.024
20200701100455217_OBSUPICE-R6_snap.fits;32.5627;26547.4;28.8248;0
20200701100555292_OBSUPICE-R6_snap.fits;26.6189;26538.6;26.2186;0
20200701100655366_OBSUPICE-R6_snap.fits;25.2937;26478.5;29.1666;0
20200701100755441_OBSUPICE-R6_snap.fits;29.3741;26453.6;23.6037;0
20200701100855516_OBSUPICE-R6_snap.fits;28.5464;26449.2;27.2638;0
20200701100955590_OBSUPICE-R6_snap.fits;31.6433;26449.2;28.5956;0
20200701101055665_OBSUPICE-R6_snap.fits;28.5629;26496.1;27.2968;0
20200701101151814_OBSUPICE-R6_met.fits;22.1058;26491.7;109.952;0.682667
20200701101155740_OBSUPICE-R6_snap.fits;28.6607;26469.7;22.205;0
20200701101255814_OBSUPICE-R6_snap.fits;30.402;26460.9;23.8401;0
20200701101355889_OBSUPICE-R6_snap.fits;35.3442;26515.1;26.8697;0
20200701101455964_OBSUPICE-R6_met.fits;31.6394;26503.4;162.842;0.341333
20200701101455964_OBSUPICE-R6_snap.fits;28.3126;26472.7;26.568;0
20200701101556038_OBSUPICE-R6_snap.fits;30.098;26494.6;30.6463;0
20200701101656113_OBSUPICE-R6_snap.fits;32.4664;26455.1;26.3764;0
20200701101756188_OBSUPICE-R6_snap.fits;32.1709;26528.3;22.633;0
20200701101918278_OBSUPICE-R6_met.fits;26.0598;26491.7;52.6832;0.170667
20200701101856262_OBSUPICE-R6_snap.fits;27.3914;26484.4;20.0963;0
20200701102006577_OBSUPICE-R6_met.fits;26.3261;26497.6;54.401;0.170667
20200701101956337_OBSUPICE-R6_snap.fits;29.5918;26541.5;23.4245;0
20200701102056412_OBSUPICE-R6_snap.fits;26.1156;26494.6;20.9976;0
20200701102156486_OBSUPICE-R6_snap.fits;27.6935;26534.2;25.022;0
20200701102309190_OBSUPICE-R6_met.fits;31.549;26507.8;76.5194;0.341333
20200701102351516_OBSUPICE-R6_met.fits;33.9256;26494.6;94.0556;0.853333
20200701102256561_OBSUPICE-R6_snap.fits;30.3511;26471.2;19.0555;0
20200701102356636_OBSUPICE-R6_snap.fits;29.7604;26481.4;29.8874;0
20200701102456710_OBSUPICE-R6_snap.fits;23.949;26525.4;25.8785;0
20200701102629553_OBSUPICE-R6_met.fits;30.4925;26507.8;106.225;0.341333
20200701102556785_OBSUPICE-R6_snap.fits;27.1776;26491.7;23.3979;0
20200701102656860_OBSUPICE-R6_snap.fits;24.3104;26521;22.0317;0
20200701102843526_OBSUPICE-R6_met.fits;27.9629;26502;60.8325;0.341333
20200701102756934_OBSUPICE-R6_snap.fits;23.4269;26547.4;31.9692;0
20200701102951110_OBSUPICE-R6_met.fits;28.5615;26490.2;60.0418;0.170667
20200701102857009_OBSUPICE-R6_snap.fits;33.4072;26471.2;26.2094;0
20200701102957084_OBSUPICE-R6_snap.fits;33.347;26537.1;23.6843;0
20200701103136070_OBSUPICE-R6_met.fits;30.7433;26481.4;67.6132;0.170667
20200701103057158_OBSUPICE-R6_snap.fits;29.6518;26456.5;30.7155;0
20200701103157233_OBSUPICE-R6_snap.fits;29.128;26471.2;21.4779;0
20200701103257308_OBSUPICE-R6_snap.fits;30.3999;26540;25.3454;0
20200701103357382_OBSUPICE-R6_snap.fits;27.8908;26526.9;27.1798;0
20200701103457457_OBSUPICE-R6_snap.fits;29.9977;26535.6;16.9673;0
20200701103557532_OBSUPICE-R6_snap.fits;31.5331;26506.3;19.3606;0
20200701103657606_OBSUPICE-R6_snap.fits;32.3588;26523.9;26.6123;0
20200701103757681_OBSUPICE-R6_snap.fits;29.2998;26478.5;25.043;0
20200701103857756_OBSUPICE-R6_snap.fits;28.2352;26535.6;24.3164;0
20200701103957830_OBSUPICE-R6_snap.fits;29.1118;26515.1;19.0184;0
20200701104057905_OBSUPICE-R6_snap.fits;38.2358;26459.5;28.2183;0
20200701104157638_OBSUPICE-R6_met.fits;34.1123;26493.2;69.0619;0.170667
20200701104157980_OBSUPICE-R6_snap.fits;32.0498;26487.3;24.5939;0
20200701104258054_OBSUPICE-R6_snap.fits;34.5467;26547.4;31.2533;0
20200701104358129_OBSUPICE-R6_snap.fits;29.4243;26526.9;26.0337;0
20200701104501617_OBSUPICE-R6_met.fits;28.8825;26512.2;65.9229;0.170667
20200701104458204_OBSUPICE-R6_snap.fits;27.6117;26543;27.941;0
20200701104558278_OBSUPICE-R6_snap.fits;30.3631;26537.1;32.8985;0
20200701104658353_OBSUPICE-R6_snap.fits;37.898;26490.2;37.3938;0
20200701104758428_OBSUPICE-R6_snap.fits;39.747;26523.9;31.1647;0
20200701104858502_OBSUPICE-R6_snap.fits;33.1829;26497.6;24.2228;0
20200701104958577_OBSUPICE-R6_snap.fits;32.6139;26487.3;27.4627;0
20200701105058652_OBSUPICE-R6_snap.fits;30.7808;26468.3;26.1992;0
20200701105158726_OBSUPICE-R6_snap.fits;28.3387;26491.7;34.0568;0
20200701105258801_OBSUPICE-R6_snap.fits;28.1388;26499;25.104;0
20200701105438129_OBSUPICE-R6_met.fits;36.0155;26497.6;106.872;0.170667
20200701105358876_OBSUPICE-R6_snap.fits;30.9129;26484.4;24.4545;0
20200701105549809_OBSUPICE-R6_met.fits;33.9647;26488.8;130.032;0.341333
20200701105458950_OBSUPICE-R6_snap.fits;36.7346;26537.1;28.4236;0
20200701105602097_OBSUPICE-R6_met.fits;30.457;26493.2;76.8438;0.170667
20200701105559025_OBSUPICE-R6_snap.fits;29.0802;26521;22.9938;0
20200701105659100_OBSUPICE-R6_snap.fits;27.316;26516.6;26.239;0
20200701105759174_OBSUPICE-R6_snap.fits;36.9126;26522.5;29.6092;0
20200701105859249_OBSUPICE-R6_snap.fits;29.8913;26547.4;25.0796;0
20200701105959324_OBSUPICE-R6_snap.fits;27.8164;26506.3;26.8522;0
