# file name; noise; peak f.; mag.; duration
20200701120008412_OBSUPICE-R6_met.fits;30.1368;26513.7;102.131;0.853333
20200701120003804_OBSUPICE-R6_snap.fits;30.0721;26528.3;24.485;0
20200701120103878_OBSUPICE-R6_snap.fits;29.9857;26535.6;27.3764;0
20200701120203953_OBSUPICE-R6_snap.fits;29.5025;26525.4;30.3839;0
20200701120304028_OBSUPICE-R6_snap.fits;32.4367;26521;28.5566;0
20200701120429532_OBSUPICE-R6_met.fits;29.742;26506.3;77.8376;0.170667
20200701120404102_OBSUPICE-R6_snap.fits;35.4746;26472.7;34.6627;0
20200701120504177_OBSUPICE-R6_snap.fits;41.1971;26452.1;28.2965;0
20200701120604252_OBSUPICE-R6_snap.fits;28.4394;26497.6;26.1833;0
20200701120704326_OBSUPICE-R6_snap.fits;33.7815;26468.3;26.9472;0
20200701120804401_OBSUPICE-R6_snap.fits;33.9274;26534.2;35.6115;0
20200701120904476_OBSUPICE-R6_snap.fits;39.1927;26462.4;39.2125;0
20200701121004550_OBSUPICE-R6_snap.fits;28.8929;26460.9;27.7832;0
20200701121104625_OBSUPICE-R6_snap.fits;35.7794;26455.1;37.5453;0
20200701121204700_OBSUPICE-R6_snap.fits;35.4804;26525.4;24.1789;0
20200701121304774_OBSUPICE-R6_snap.fits;33.6202;26468.3;27.7986;0
20200701121404849_OBSUPICE-R6_snap.fits;30.0848;26521;32.2263;0
20200701121504924_OBSUPICE-R6_snap.fits;29.5566;26482.9;28.9855;0
20200701121604998_OBSUPICE-R6_snap.fits;41.6863;26456.5;34.5921;0
20200701121705073_OBSUPICE-R6_snap.fits;30.6725;26462.4;37.7805;0
20200701121805148_OBSUPICE-R6_snap.fits;40.1275;26466.8;35.6556;0
20200701121905222_OBSUPICE-R6_snap.fits;40.2491;26485.8;30.5367;0
20200701122005297_OBSUPICE-R6_snap.fits;41.0846;26472.7;35.5084;0
20200701122105372_OBSUPICE-R6_snap.fits;42.3635;26509.3;41.2638;0
20200701122205446_OBSUPICE-R6_snap.fits;36.8284;26522.5;32.7657;0
20200701122305521_OBSUPICE-R6_snap.fits;47.582;26460.9;39.8352;0
20200701122405596_OBSUPICE-R6_snap.fits;39.6648;26541.5;29.3661;0
20200701122505670_OBSUPICE-R6_snap.fits;39.1916;26516.6;41.5785;0
20200701122648241_OBSUPICE-R6_met.fits;37.2852;26463.9;91.4638;0.512
20200701122605745_OBSUPICE-R6_snap.fits;48.0618;26481.4;34.2716;0
20200701122705820_OBSUPICE-R6_snap.fits;42.0491;26471.2;31.6442;0
20200701122805894_OBSUPICE-R6_snap.fits;41.0313;26450.7;40.0127;0
20200701122905969_OBSUPICE-R6_snap.fits;37.3982;26484.4;34.4778;0
20200701123056561_OBSUPICE-R6_met.fits;32.5422;26481.4;112.322;0.170667
20200701123006044_OBSUPICE-R6_snap.fits;43.3395;26471.2;33.5099;0
20200701123106118_OBSUPICE-R6_snap.fits;43.5647;26507.8;41.1839;0
20200701123206193_OBSUPICE-R6_snap.fits;34.8018;26481.4;31.5061;0
20200701123306268_OBSUPICE-R6_snap.fits;36.7327;26493.2;39.1822;0
20200701123406342_OBSUPICE-R6_snap.fits;38.483;26502;41.0878;0
20200701123506417_OBSUPICE-R6_snap.fits;49.6723;26537.1;28.8863;0
20200701123606492_OBSUPICE-R6_snap.fits;45.4819;26522.5;34.1986;0
20200701123706566_OBSUPICE-R6_snap.fits;38.614;26538.6;34.0004;0
20200701123806641_OBSUPICE-R6_snap.fits;43.5531;26525.4;41.9955;0
20200701123906716_OBSUPICE-R6_snap.fits;46.7761;26487.3;45.8645;0
20200701124006790_OBSUPICE-R6_snap.fits;43.9328;26502;27.7378;0
20200701124106865_OBSUPICE-R6_snap.fits;41.5245;26502;37.955;0
20200701124206940_OBSUPICE-R6_snap.fits;42.3947;26522.5;39.0391;0
20200701124307014_OBSUPICE-R6_snap.fits;34.0447;26465.3;32.8361;0
20200701124407089_OBSUPICE-R6_snap.fits;41.754;26490.2;34.1947;0
20200701124509212_OBSUPICE-R6_met.fits;44.7781;26503.4;99.0761;0.170667
20200701124507164_OBSUPICE-R6_snap.fits;44.0599;26477.1;43.8071;0
20200701124607238_OBSUPICE-R6_snap.fits;34.0867;26487.3;31.0454;0
20200701124707313_OBSUPICE-R6_snap.fits;34.0687;26543;30.2364;0
20200701124807388_OBSUPICE-R6_snap.fits;35.2822;26504.9;30.0531;0
20200701124947740_OBSUPICE-R6_met.fits;32.3372;26477.1;91.6079;0.170667
20200701124907462_OBSUPICE-R6_snap.fits;33.7979;26535.6;44.3722;0
20200701125007537_OBSUPICE-R6_snap.fits;36.7297;26504.9;32.379;0
20200701125107612_OBSUPICE-R6_snap.fits;39.1994;26545.9;31.3213;0
20200701125207686_OBSUPICE-R6_snap.fits;33.248;26496.1;32.7696;0
20200701125307761_OBSUPICE-R6_snap.fits;40.6447;26509.3;32.1147;0
20200701125407836_OBSUPICE-R6_snap.fits;46.4514;26499;32.2357;0
20200701125507910_OBSUPICE-R6_snap.fits;41.1926;26481.4;30.4237;0
20200701125607985_OBSUPICE-R6_snap.fits;38.801;26547.4;29.0451;0
20200701125708060_OBSUPICE-R6_snap.fits;41.7838;26485.8;43.3945;0
20200701125808134_OBSUPICE-R6_snap.fits;40.4518;26484.4;44.2819;0
20200701125908209_OBSUPICE-R6_snap.fits;50.7565;26506.3;34.2082;0
