# file name; noise; peak f.; mag.; duration
20200701130008284_OBSUPICE-R6_snap.fits;36.5881;26459.5;47.3647;0
20200701130108358_OBSUPICE-R6_snap.fits;43.2188;26465.3;43.4987;0
20200701130208433_OBSUPICE-R6_snap.fits;38.2089;26547.4;33.0408;0
20200701130308508_OBSUPICE-R6_snap.fits;40.9575;26469.7;34.803;0
20200701130408582_OBSUPICE-R6_snap.fits;46.348;26506.3;27.2224;0
20200701130508657_OBSUPICE-R6_snap.fits;38.212;26469.7;33.751;0
20200701130608732_OBSUPICE-R6_snap.fits;39.9896;26469.7;32.5565;0
20200701130708806_OBSUPICE-R6_snap.fits;39.6943;26474.1;28.5724;0
20200701130808881_OBSUPICE-R6_snap.fits;35.5855;26544.4;31.7182;0
20200701130908956_OBSUPICE-R6_snap.fits;48.8464;26478.5;41.357;0
20200701131009030_OBSUPICE-R6_snap.fits;45.6154;26456.5;37.294;0
20200701131109105_OBSUPICE-R6_snap.fits;30.4799;26472.7;39.2962;0
20200701131209180_OBSUPICE-R6_snap.fits;38.8855;26482.9;40.3092;0
20200701131309254_OBSUPICE-R6_snap.fits;39.2311;26496.1;50.4213;0
20200701131409329_OBSUPICE-R6_snap.fits;34.3862;26502;34.759;0
20200701131509404_OBSUPICE-R6_snap.fits;41.0414;26523.9;40.5313;0
20200701131609478_OBSUPICE-R6_snap.fits;36.7012;26547.4;35.0097;0
20200701131709553_OBSUPICE-R6_snap.fits;38.9806;26481.4;43.4494;0
20200701131809628_OBSUPICE-R6_snap.fits;46.6405;26453.6;35.1955;0
20200701131909702_OBSUPICE-R6_snap.fits;33.8438;26455.1;42.6963;0
20200701132009777_OBSUPICE-R6_snap.fits;36.204;26538.6;33.6282;0
20200701132109852_OBSUPICE-R6_snap.fits;32.9085;26465.3;32.047;0
20200701132209926_OBSUPICE-R6_snap.fits;42.4427;26513.7;33.1268;0
20200701132310001_OBSUPICE-R6_snap.fits;33.2852;26521;29.0568;0
20200701132410076_OBSUPICE-R6_snap.fits;40.634;26504.9;36.6232;0
20200701132510150_OBSUPICE-R6_snap.fits;39.7891;26459.5;30.6484;0
20200701132610225_OBSUPICE-R6_snap.fits;41.2196;26507.8;37.806;0
20200701132710300_OBSUPICE-R6_snap.fits;32.9656;26506.3;41.3425;0
20200701132810374_OBSUPICE-R6_snap.fits;35.8703;26475.6;31.0787;0
20200701132910449_OBSUPICE-R6_snap.fits;37.8413;26469.7;41.3844;0
20200701133010524_OBSUPICE-R6_snap.fits;37.8357;26509.3;33.0041;0
20200701133110428_OBSUPICE-R6_met.fits;34.8465;26506.3;74.5621;0.170667
20200701133110598_OBSUPICE-R6_snap.fits;35.0341;26494.6;26.8456;0
20200701133210673_OBSUPICE-R6_snap.fits;41.1009;26503.4;29.0385;0
20200701133310748_OBSUPICE-R6_snap.fits;38.057;26460.9;29.3756;0
20200701133410822_OBSUPICE-R6_snap.fits;38.7369;26518.1;34.1915;0
20200701133510897_OBSUPICE-R6_snap.fits;42.7235;26455.1;40.66;0
20200701133610972_OBSUPICE-R6_snap.fits;31.6123;26482.9;28.1503;0
20200701133711046_OBSUPICE-R6_snap.fits;33.3853;26463.9;40.8584;0
20200701133811121_OBSUPICE-R6_snap.fits;24.9847;26537.1;25.2004;0
20200701133911196_OBSUPICE-R6_snap.fits;36.5287;26522.5;35.5449;0
20200701134011270_OBSUPICE-R6_snap.fits;40.11;26488.8;23.7047;0
20200701134111345_OBSUPICE-R6_snap.fits;32.7289;26509.3;36.1616;0
20200701134211420_OBSUPICE-R6_snap.fits;36.9094;26543;31.3206;0
20200701134311494_OBSUPICE-R6_snap.fits;26.2937;26493.2;29.1012;0
20200701134411569_OBSUPICE-R6_snap.fits;31.9697;26523.9;26.3419;0
20200701134511644_OBSUPICE-R6_snap.fits;33.1364;26525.4;20.8197;0
20200701134611718_OBSUPICE-R6_snap.fits;33.3457;26471.2;25.1228;0
20200701134711793_OBSUPICE-R6_snap.fits;31.2451;26507.8;28.3985;0
20200701134811868_OBSUPICE-R6_snap.fits;40.743;26477.1;29.3562;0
20200701134911942_OBSUPICE-R6_snap.fits;31.702;26504.9;32.3761;0
20200701135040518_OBSUPICE-R6_met.fits;30.9325;26449.2;80.0233;0.170667
20200701135012017_OBSUPICE-R6_snap.fits;31.2998;26482.9;29.0604;0
20200701135112092_OBSUPICE-R6_snap.fits;30.5329;26491.7;34.8292;0
20200701135212166_OBSUPICE-R6_snap.fits;33.3165;26484.4;28.5056;0
20200701135312241_OBSUPICE-R6_snap.fits;36.0818;26449.2;30.5989;0
20200701135412316_OBSUPICE-R6_snap.fits;31.2889;26541.5;28.8629;0
20200701135512390_OBSUPICE-R6_snap.fits;32.5513;26474.1;35.6108;0
20200701135612465_OBSUPICE-R6_snap.fits;43.3821;26502;32.2118;0
20200701135712540_OBSUPICE-R6_snap.fits;31.1907;26450.7;23.1571;0
20200701135812614_OBSUPICE-R6_snap.fits;31.0117;26455.1;32.1017;0
20200701135912689_OBSUPICE-R6_snap.fits;31.8531;26468.3;30.8526;0
