# file name; noise; peak f.; mag.; duration
20200701080049713_OBSUPICE-R6_met.fits;36.3059;26500.5;80.4826;1.024
20200701080134086_OBSUPICE-R6_met.fits;32.8743;26513.7;72.6256;0.170667
20200701080045958_OBSUPICE-R6_snap.fits;35.4916;26469.7;25.4984;0
20200701080146033_OBSUPICE-R6_snap.fits;36.9207;26493.2;32.3024;0
20200701080246108_OBSUPICE-R6_snap.fits;32.2138;26545.9;29.0612;0
20200701080347548_OBSUPICE-R6_met.fits;36.1249;26503.4;115.723;0.512
20200701080346182_OBSUPICE-R6_snap.fits;34.4971;26522.5;30.3093;0
20200701080446257_OBSUPICE-R6_snap.fits;27.4251;26537.1;23.8844;0
20200701080551281_OBSUPICE-R6_met.fits;34.3596;26502;85.456;0.170667
20200701080546332_OBSUPICE-R6_snap.fits;30.7636;26545.9;25.2988;0
20200701080646406_OBSUPICE-R6_snap.fits;33.9789;26474.1;26.1194;0
20200701080834268_OBSUPICE-R6_met.fits;29.5662;26497.6;59.5603;0.170667
20200701080746481_OBSUPICE-R6_snap.fits;36.8989;26462.4;32.0209;0
20200701080846556_OBSUPICE-R6_snap.fits;34.1929;26506.3;29.5336;0
20200701081035100_OBSUPICE-R6_met.fits;38.326;26518.1;97.8522;0.170667
20200701080946630_OBSUPICE-R6_snap.fits;30.7131;26541.5;29.7242;0
20200701081046705_OBSUPICE-R6_snap.fits;28.9445;26528.3;29.3969;0
20200701081146780_OBSUPICE-R6_snap.fits;30.5355;26502;33.3196;0
20200701081246854_OBSUPICE-R6_snap.fits;33.5253;26452.1;28.6855;0
20200701081407068_OBSUPICE-R6_met.fits;32.0216;26481.4;103.037;0.341333
20200701081346929_OBSUPICE-R6_snap.fits;32.778;26500.5;27.1302;0
20200701081447004_OBSUPICE-R6_snap.fits;34.5956;26526.9;23.9813;0
20200701081547078_OBSUPICE-R6_snap.fits;31.1817;26494.6;26.9053;0
20200701081647153_OBSUPICE-R6_snap.fits;24.7375;26463.9;20.234;0
20200701081747228_OBSUPICE-R6_snap.fits;28.1864;26502;26.3732;0
20200701081847302_OBSUPICE-R6_snap.fits;32.9037;26488.8;26.4136;0
20200701081947377_OBSUPICE-R6_snap.fits;29.1797;26469.7;24.3064;0
20200701082100422_OBSUPICE-R6_met.fits;30.4814;26496.1;111.139;0.682667
20200701082047452_OBSUPICE-R6_snap.fits;29.3792;26482.9;30.5589;0
20200701082147526_OBSUPICE-R6_snap.fits;31.4852;26474.1;25.6373;0
20200701082247601_OBSUPICE-R6_snap.fits;24.1864;26535.6;36.5309;0
20200701082347676_OBSUPICE-R6_snap.fits;35.0555;26535.6;25.4955;0
20200701082508572_OBSUPICE-R6_met.fits;29.7347;26488.8;59.5429;0.170667
20200701082447750_OBSUPICE-R6_snap.fits;31.244;26465.3;30.2043;0
20200701082629297_OBSUPICE-R6_met.fits;27.7163;26490.2;95.0707;0.170667
20200701082635270_OBSUPICE-R6_met.fits;33.3142;26487.3;68.4169;0.341333
20200701082547825_OBSUPICE-R6_snap.fits;29.1618;26545.9;26.4747;0
20200701082658481_OBSUPICE-R6_met.fits;30.5143;26500.5;71.5291;0.170667
20200701082647900_OBSUPICE-R6_snap.fits;27.8098;26502;24.3886;0
20200701082747974_OBSUPICE-R6_snap.fits;31.8708;26504.9;25.8435;0
20200701082848049_OBSUPICE-R6_snap.fits;31.0807;26460.9;28.0323;0
20200701082948124_OBSUPICE-R6_snap.fits;30.6983;26547.4;34.8157;0
20200701083048198_OBSUPICE-R6_snap.fits;30.6115;26494.6;23.711;0
20200701083148273_OBSUPICE-R6_snap.fits;31.0469;26541.5;30.4324;0
20200701083248348_OBSUPICE-R6_snap.fits;30.7583;26449.2;31.1097;0
20200701083348422_OBSUPICE-R6_snap.fits;26.4384;26523.9;25.4077;0
20200701083448497_OBSUPICE-R6_snap.fits;28.1139;26535.6;31.1026;0
20200701083548572_OBSUPICE-R6_snap.fits;34.3866;26544.4;30.5461;0
20200701083648646_OBSUPICE-R6_snap.fits;31.1686;26480;31.3198;0
20200701083748721_OBSUPICE-R6_snap.fits;31.8805;26531.2;22.7344;0
20200701083908422_OBSUPICE-R6_met.fits;24.0398;26484.4;48.6901;0.170667
20200701083848796_OBSUPICE-R6_snap.fits;29.878;26497.6;25.3736;0
20200701083948870_OBSUPICE-R6_snap.fits;33.4563;26540;33.826;0
20200701084048945_OBSUPICE-R6_snap.fits;28.7379;26507.8;26.84;0
20200701084149020_OBSUPICE-R6_snap.fits;29.002;26510.7;26.044;0
20200701084249094_OBSUPICE-R6_snap.fits;29.3269;26493.2;25.9875;0
20200701084349169_OBSUPICE-R6_snap.fits;29.949;26545.9;32.1936;0
20200701084505969_OBSUPICE-R6_met.fits;35.8452;26522.5;141.143;1.536
20200701084449244_OBSUPICE-R6_snap.fits;29.132;26474.1;19.8004;0
20200701084549318_OBSUPICE-R6_snap.fits;26.4245;26518.1;20.3239;0
20200701084649393_OBSUPICE-R6_snap.fits;30.1076;26485.8;26.9435;0
20200701084801414_OBSUPICE-R6_met.fits;32.6256;26509.3;113.336;0.512
20200701084749468_OBSUPICE-R6_snap.fits;33.1844;26537.1;34.6448;0
20200701084855174_OBSUPICE-R6_met.fits;35.5634;26510.7;74.9078;1.19467
20200701084934428_OBSUPICE-R6_met.fits;37.2344;26506.3;163.819;0.341333
20200701084849542_OBSUPICE-R6_snap.fits;38.3786;26507.8;28.3264;0
20200701084953542_OBSUPICE-R6_met.fits;33.3965;26496.1;79.5514;0.170667
20200701084949617_OBSUPICE-R6_snap.fits;28.1249;26540;24.9736;0
20200701085049692_OBSUPICE-R6_snap.fits;33.027;26516.6;28.9692;0
20200701085214172_OBSUPICE-R6_met.fits;27.2425;26504.9;55.2944;1.70667
20200701085149766_OBSUPICE-R6_snap.fits;30.7033;26458;24.2242;0
20200701085345308_OBSUPICE-R6_met.fits;23.9193;26488.8;48.4873;0.170667
20200701085249841_OBSUPICE-R6_snap.fits;32.9847;26502;30.6815;0
20200701085349916_OBSUPICE-R6_snap.fits;31.8806;26502;59.6215;0
20200701085442310_OBSUPICE-R6_met.fits;32.8231;26491.7;79.3841;5.97333
20200701085452380_OBSUPICE-R6_met.fits;30.2434;26507.8;61.3896;2.21867
20200701085449990_OBSUPICE-R6_snap.fits;28.9486;26523.9;22.5892;0
20200701085551601_OBSUPICE-R6_met.fits;29.4576;26509.3;65.4841;0.170667
20200701085550065_OBSUPICE-R6_snap.fits;31.3094;26516.6;20.4857;0
20200701085650140_OBSUPICE-R6_snap.fits;29.5153;26488.8;28.458;0
20200701085750214_OBSUPICE-R6_snap.fits;27.2074;26493.2;32.0788;0
20200701085850289_OBSUPICE-R6_snap.fits;27.612;26507.8;27.8326;0
20200701085950364_OBSUPICE-R6_snap.fits;27.6663;26474.1;27.5648;0
