# file name; noise; peak f.; mag.; duration
20200818090049623_FLZ-R0_snap.fits;8.9062;26493.2;7.26405;0
20200818090146455_FLZ-R0_met.fits;7.38505;26507.8;24.6187;0.170667
20200818090149697_FLZ-R0_snap.fits;9.10638;26538.6;6.06494;0
20200818090249772_FLZ-R0_snap.fits;8.86049;26463.9;8.04288;0
20200818090433196_FLZ-R0_met.fits;9.75289;26523.9;20.1488;7.33867
20200818090443095_FLZ-R0_met.fits;8.73985;26538.6;17.667;0.170667
20200818090349847_FLZ-R0_snap.fits;8.73346;26521;8.92037;0
20200818090449921_FLZ-R0_snap.fits;8.6612;26468.3;8.63879;0
20200818090549996_FLZ-R0_snap.fits;6.70235;26484.4;8.49125;0
20200818090650071_FLZ-R0_snap.fits;7.98725;26458;8.89291;0
20200818090750145_FLZ-R0_snap.fits;7.38862;26471.2;7.18323;0
20200818090850220_FLZ-R0_snap.fits;7.78951;26504.9;9.24519;0
20200818090950295_FLZ-R0_snap.fits;7.71026;26496.1;8.49492;0
20200818091050369_FLZ-R0_snap.fits;8.01729;26463.9;6.48674;0
20200818091221164_FLZ-R0_met.fits;8.97527;26456.5;27.1898;0.170667
20200818091150444_FLZ-R0_snap.fits;8.53526;26540;8.73138;0
20200818091316972_FLZ-R0_met.fits;10.118;26468.3;37.9685;0.170667
20200818091250519_FLZ-R0_snap.fits;7.77812;26540;6.36919;0
20200818091414487_FLZ-R0_met.fits;8.22315;26526.9;61.6604;0.170667
20200818091350593_FLZ-R0_snap.fits;8.56726;26460.9;8.16723;0
20200818091502956_FLZ-R0_met.fits;8.93273;26522.5;26.7189;6.144
20200818091450668_FLZ-R0_snap.fits;8.53873;26532.7;8.66194;0
20200818091644332_FLZ-R0_met.fits;8.87345;26504.9;35.4176;0.512
20200818091550743_FLZ-R0_snap.fits;8.21252;26512.2;6.88855;0
20200818091712833_FLZ-R0_met.fits;8.31648;26474.1;23.975;0.170667
20200818091650817_FLZ-R0_snap.fits;9.47431;26482.9;6.94573;0
20200818091806081_FLZ-R0_met.fits;9.81892;26471.2;31.129;0.170667
20200818091750892_FLZ-R0_snap.fits;8.6195;26466.8;6.87151;0
20200818091854209_FLZ-R0_met.fits;7.59143;26521;36.2068;0.341333
20200818091857452_FLZ-R0_met.fits;7.81403;26521;51.598;0.341333
20200818091850967_FLZ-R0_snap.fits;8.23727;26474.1;9.61806;0
20200818091959063_FLZ-R0_met.fits;9.93748;26475.6;47.2152;0.170667
20200818091951041_FLZ-R0_snap.fits;7.83021;26477.1;5.83479;0
20200818092051116_FLZ-R0_snap.fits;9.06614;26471.2;5.04849;0
20200818092222081_FLZ-R0_met.fits;8.31855;26500.5;35.2453;0.341333
20200818092151191_FLZ-R0_snap.fits;9.34592;26497.6;7.60477;0
20200818092250412_FLZ-R0_met.fits;7.7197;26449.2;41.5329;0.341333
20200818092251265_FLZ-R0_snap.fits;8.00279;26450.7;7.08168;0
20200818092351340_FLZ-R0_snap.fits;9.51815;26504.9;5.86055;0
20200818092526743_FLZ-R0_met.fits;9.01724;26488.8;24.5299;1.36533
20200818092540567_FLZ-R0_met.fits;8.24826;26521;17.276;0.853333
20200818092544833_FLZ-R0_met.fits;8.69497;26516.6;20.1831;1.19467
20200818092451415_FLZ-R0_snap.fits;9.05717;26471.2;8.71633;0
20200818092551489_FLZ-R0_snap.fits;8.74495;26452.1;6.34491;0
20200818092651564_FLZ-R0_snap.fits;8.66127;26490.2;7.09938;0
20200818092751639_FLZ-R0_snap.fits;10.3056;26525.4;7.38017;0
20200818092851713_FLZ-R0_snap.fits;8.0924;26491.7;7.3013;0
20200818092950081_FLZ-R0_met.fits;8.55932;26477.1;22.4158;0.170667
20200818093030188_FLZ-R0_met.fits;8.06955;26472.7;40.9906;0.341333
20200818092951788_FLZ-R0_snap.fits;9.3051;26510.7;8.94581;0
20200818093138455_FLZ-R0_met.fits;8.28034;26494.6;22.0002;0.170667
20200818093051863_FLZ-R0_snap.fits;9.43413;26477.1;8.68767;0
20200818093242284_FLZ-R0_met.fits;8.90654;26468.3;28.8029;0.341333
20200818093151937_FLZ-R0_snap.fits;8.27148;26450.7;8.22117;0
20200818093252012_FLZ-R0_snap.fits;7.90599;26518.1;7.85413;0
20200818093352087_FLZ-R0_snap.fits;9.38861;26507.8;6.70527;0
20200818093452161_FLZ-R0_snap.fits;8.36758;26538.6;7.74002;0
20200818093552236_FLZ-R0_snap.fits;8.78997;26507.8;7.84123;0
20200818093652311_FLZ-R0_snap.fits;8.12589;26468.3;8.41769;0
20200818093831127_FLZ-R0_met.fits;9.11447;26519.5;23.3963;0.512
20200818093752385_FLZ-R0_snap.fits;8.5405;26535.6;7.38589;0
20200818093852460_FLZ-R0_snap.fits;8.24572;26487.3;7.60314;0
20200818093958337_FLZ-R0_met.fits;7.27147;26538.6;25.1081;0.341333
20200818093952535_FLZ-R0_snap.fits;9.13491;26525.4;5.92378;0
20200818094052609_FLZ-R0_snap.fits;8.42896;26450.7;5.93635;0
20200818094218284_FLZ-R0_met.fits;8.3845;26547.4;32.0649;0.170667
20200818094152684_FLZ-R0_snap.fits;8.47735;26491.7;7.1179;0
20200818094316481_FLZ-R0_met.fits;8.65419;26506.3;38.8095;2.21867
20200818094252759_FLZ-R0_snap.fits;8.58294;26545.9;8.01191;0
20200818094430039_FLZ-R0_met.fits;9.63245;26449.2;30.6496;0.170667
20200818094352833_FLZ-R0_snap.fits;8.29243;26490.2;9.97112;0
20200818094524652_FLZ-R0_met.fits;7.04602;26543;33.5027;0.341333
20200818094452908_FLZ-R0_snap.fits;9.84355;26538.6;8.11364;0
20200818094552983_FLZ-R0_snap.fits;8.58811;26463.9;8.20609;0
20200818094653057_FLZ-R0_snap.fits;9.84208;26525.4;8.27016;0
20200818094806103_FLZ-R0_met.fits;9.19162;26509.3;28.4794;0.341333
20200818094753132_FLZ-R0_snap.fits;9.4223;26534.2;6.54686;0
20200818094920684_FLZ-R0_met.fits;7.9847;26490.2;24.8457;0.341333
20200818094928876_FLZ-R0_met.fits;8.93385;26523.9;61.3771;0.512
20200818094853207_FLZ-R0_snap.fits;9.82017;26543;6.63531;0
20200818094953281_FLZ-R0_snap.fits;9.13798;26521;8.91204;0
20200818095053356_FLZ-R0_snap.fits;7.79823;26491.7;6.43013;0
20200818095153431_FLZ-R0_snap.fits;9.92718;26507.8;7.7516;0
20200818095253505_FLZ-R0_snap.fits;8.26526;26531.2;7.00878;0
20200818095353580_FLZ-R0_snap.fits;8.46432;26493.2;8.2162;0
20200818095453655_FLZ-R0_snap.fits;9.66771;26538.6;6.89421;0
20200818095553729_FLZ-R0_snap.fits;9.57065;26475.6;7.91247;0
20200818095743809_FLZ-R0_met.fits;7.72354;26460.9;31.9676;0.170667
20200818095653804_FLZ-R0_snap.fits;7.65057;26449.2;7.26539;0
20200818095758316_FLZ-R0_met.fits;10.0822;26532.7;20.6577;0.170667
20200818095753879_FLZ-R0_snap.fits;6.84525;26471.2;8.91064;0
20200818095853953_FLZ-R0_snap.fits;10.963;26545.9;8.11653;0
20200818095954028_FLZ-R0_snap.fits;8.7753;26462.4;7.49832;0
