#timestamp,LO_Frequency,Hit,StdDev 
1597712415.1,286047005.8,N
1597712435.9,286047000.1,N
1597712455.7,286047001.5,N
1597712475.5,286047002.7,N
1597712495.4,286046998.4,N
1597712515.2,286046996.1,N
1597712535.1,286046995.2,N
1597712536.0,286046995.2,N
1597712555.8,286046996.7,N
1597712575.6,286046997.4,N
1597712595.5,286046995.5,N
1597712615.3,286046996.9,N
1597712635.2,286046997.2,N
1597712655.9,286046999.1,N
1597712675.7,286046995.3,N
1597712695.6,286046995.7,N
1597712715.4,286046998.9,N
1597712735.2,286046994.9,N
1597712755.1,286046993.3,N
1597712756.0,286046993.3,N
1597712775.8,286046994.1,N
1597712795.7,286046994.0,N
1597712815.5,286046990.6,N
1597712835.3,286046989.1,N
1597712855.2,286046990.5,N
1597712875.0,286046990.4,N
1597712875.9,286046990.4,N
1597712895.8,286046988.5,N
1597712915.6,286046989.3,N
1597712935.4,286046985.5,Y
1597712955.3,286046989.1,P
1597712975.1,286046991.4,N
1597712995.8,286046992.9,N
1597713015.7,286046992.8,N
1597713035.5,286046990.2,Y
1597713055.4,286047004.0,P
1597713075.2,286047001.4,N
1597713095.0,286047003.6,N
1597713095.9,286047003.6,N
1597713115.8,286047005.8,N
1597713135.6,286047004.9,N
1597713155.5,286047007.2,N
1597713175.3,286047003.5,N
1597713195.1,286047004.6,N
1597713215.9,286047006.8,N
1597713235.7,286047003.4,N
1597713255.5,286047003.8,N
1597713275.4,286046998.2,N
1597713295.2,286046995.1,N
1597713315.1,286046995.1,N
1597713316.0,286046995.1,N
1597713335.8,286046995.3,N
1597713355.6,286046997.7,N
1597713375.5,286046993.9,N
1597713395.3,286046996.9,N
1597713415.1,286046998.1,N
1597713435.9,286047003.4,N
1597713455.7,286047003.2,N
1597713475.6,286047003.3,N
1597713495.4,286047006.3,N
1597713515.2,286047006.5,N
1597713535.1,286047005.7,N
1597713536.0,286047005.7,N
1597713555.8,286047000.1,N
1597713575.6,286047005.5,N
1597713595.5,286047002.7,N
1597713615.3,286046996.5,N
1597713635.2,286046997.9,N
1597713655.9,286046996.6,N
1597713675.7,286047003.3,N
1597713695.6,286047008.0,N
1597713715.4,286047012.0,N
1597713735.3,286047010.8,N
1597713755.1,286047005.3,N
1597713756.0,286047005.3,N
1597713775.8,286047005.0,N
1597713795.7,286047009.1,N
1597713815.5,286047005.9,N
1597713835.3,286047002.7,N
1597713855.2,286047000.2,N
1597713875.0,286046999.7,N
1597713875.9,286046999.7,N
1597713895.8,286047007.4,N
1597713915.6,286047007.1,N
1597713935.4,286047002.9,N
1597713955.3,286047003.7,N
1597713975.1,286047004.5,N
1597713995.9,286047007.8,N
1597714015.7,286047010.0,N
1597714035.5,286047012.0,Y
1597714055.4,286047006.6,P
1597714075.2,286047010.4,P
1597714095.0,286047013.5,P
1597714096.0,286047013.5,Y
1597714115.8,286047006.0,P
1597714135.6,286047002.3,N
1597714155.5,286046999.3,N
1597714175.3,286046996.1,N
1597714195.1,286046993.1,N
1597714215.9,286046986.3,N
1597714235.7,286046985.9,N
1597714255.6,286046983.9,N
1597714275.4,286046991.3,N
1597714295.2,286046986.9,N
1597714315.1,286046984.3,N
1597714316.0,286046984.3,N
1597714335.8,286046986.8,N
1597714355.6,286046984.4,N
1597714375.5,286046987.5,N
1597714395.3,286046990.2,N
1597714415.2,286046991.0,N
1597714435.9,286046992.7,N
1597714455.7,286046990.1,N
1597714475.6,286046994.4,N
1597714495.4,286046994.2,N
1597714515.2,286046987.3,N
1597714535.1,286046988.3,N
1597714536.0,286046988.3,N
1597714555.8,286046989.6,N
1597714575.7,286046988.3,N
1597714595.5,286046984.7,N
1597714615.3,286046980.7,Y
1597714635.2,286046990.5,P
1597714655.0,286046989.0,P
1597714655.9,286046989.0,P
1597714675.8,286046989.0,Y
1597714695.6,286046998.2,P
1597714715.4,286047001.0,N
1597714735.3,286047003.9,N
1597714755.1,286047008.8,N
1597714775.9,286047009.2,N
1597714795.7,286047009.5,N
1597714815.5,286047008.4,N
1597714835.4,286047005.8,N
1597714855.2,286047005.7,N
1597714875.1,286047004.9,N
1597714876.0,286047004.9,N
1597714895.8,286047010.7,N
1597714915.6,286047013.8,N
1597714935.5,286047014.7,N
1597714955.3,286047016.3,N
1597714975.1,286047017.9,N
1597714995.9,286047021.4,Y
1597715015.7,286047015.6,P
1597715035.6,286047009.5,N
1597715055.4,286047013.4,P
1597715075.2,286047008.3,N
1597715095.1,286047008.1,N
1597715096.0,286047008.1,N
1597715115.8,286047006.2,N
1597715135.7,286047010.6,Y
1597715155.5,286046998.5,P
1597715175.3,286046999.1,N
1597715195.2,286046994.3,N
1597715215.0,286046996.3,N
1597715215.9,286046996.3,N
1597715235.8,286046990.2,N
1597715255.6,286046994.5,N
1597715275.4,286046992.3,N
1597715295.3,286046993.6,N
1597715315.1,286046999.1,N
1597715335.8,286046999.7,N
1597715355.7,286047001.4,N
1597715375.5,286047002.1,N
1597715395.4,286047000.1,N
1597715415.2,286047004.2,N
1597715435.0,286047004.7,N
1597715435.9,286047004.7,N
1597715455.8,286047010.4,N
1597715475.6,286047008.2,N
1597715495.5,286047008.2,N
1597715515.3,286047012.4,N
1597715535.1,286047010.8,N
1597715555.9,286047005.3,N
1597715575.7,286047004.4,N
1597715595.5,286047005.6,N
1597715615.4,286047001.7,N
1597715635.2,286047002.3,N
1597715655.1,286047000.7,N
1597715656.0,286047000.7,N
1597715675.8,286047003.9,N
1597715695.6,286047005.7,N
1597715715.5,286047002.1,N
1597715735.3,286047005.8,N
1597715755.2,286046996.6,N
1597715775.9,286046997.9,N
1597715795.7,286046994.4,N
1597715815.6,286046992.8,N
1597715835.4,286046987.8,N
1597715855.2,286046989.8,N
1597715875.1,286046990.2,N
1597715876.0,286046990.2,N
1597715895.8,286046992.6,N
1597715915.7,286046990.1,N
1597715935.5,286046994.4,N
1597715955.3,286046992.3,N
1597715975.2,286046993.1,N
1597715995.0,286046996.1,N
1597715995.9,286046996.1,N
